Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,2,1,32,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,2,31,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,167,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,4,167,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,167,,,,
7,up,アヴィーチー,Wake Me Up,7,2,167,,,,
8,up,Marshmello,Silence (feat. Khalid),11,5,167,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,65,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,10,3,66,,,,
11,down,Drake,Massive,9,2,31,,,,
12,up,Kygo,Stole the Show (feat. Parson James),12,10,151,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,5,167,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),15,10,167,,,,
15,up,The Chainsmokers,Paris,16,7,167,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,14,167,,,,
17,up,Calvin Harris,Summer,20,8,159,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),21,18,154,,,,
19,up,David Guetta,2U (feat. Justin Bieber),19,13,167,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,6,167,,,,
21,up,Avicii,The Nights,22,5,167,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,10,165,,,,
23,down,Tiësto & Ava Max,The Motto,14,1,63,,,,
24,down,James Hype & Miggy Dela Rosa,Ferrari,18,9,28,,,,
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,2,167,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix),27,14,167,,,,
27,down,Bakermat,Baianá,24,14,141,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),26,4,145,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,27,112,,,,
30,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,2,83,,,,
31,up,Calvin Harris,Blame (feat. John Newman),34,24,106,,,,
32,up,Avicii,Waiting For Love,32,26,167,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,30,164,,,,
34,up,Tiësto & Tate McRae,10:35,36,9,11,,,,
35,up,FILV & Edmofo,Clandestina,41,4,167,,,,
36,up,CamelPhat & Elderbrook,Cola,37,11,162,,,,
37,down,Gala,Freed from Desire,33,15,39,,,,
38,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),39,38,166,,,,
39,up,チャーリー・ブラック & ルイス・フォンシ,Party Animal,44,23,19,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,43,18,167,,,,
41,up,Regard,Ride It,47,2,167,57,2019-10-06,13,2019-11-10
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,42,2,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,15,167,,,,
44,down,Makar,Mood,35,4,18,,,,
45,up,Calvin Harris,My Way,45,24,167,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),56,3,139,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),48,5,114,,,,
48,down,"スティーヴ・アオキ, Chemical Surf & Zafrir",Siliwa Hay (feat. Max - Africana),31,4,7,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),50,11,167,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),40,1,128,99,2020-07-26,16,2020-09-20
51,up,Alan Walker,Faded,54,14,166,,,,
52,up,Charly Black,Gyal You a Party Animal,53,52,11,,,,
53,down,Drake,Sticky,49,4,31,,,,
54,up,SAINt JHN,Roses (Imanbek Remix),55,1,143,97,2020-01-12,7,2020-05-10
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,30,162,,,,
56,up,Marshmello & Bastille,Happier,57,4,167,74,2019-10-06,74,2019-10-06
57,down,Becky Hill & David Guetta,Remember,52,9,22,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),64,36,71,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),62,48,89,,,,
60,down,Acraze,Do It To It (feat. Cherish),51,1,64,,,,
61,down,Stromae,Alors on danse (Radio Edit),58,36,108,,,,
62,down,Jacob,Respirator of Acid,60,1,41,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,29,167,,,,
64,up,Sigala,Radio,94,64,2,,,,
65,up,David Guetta,Stay (Don't Go Away) [feat. Raye],66,25,13,,,,
66,down,Topic,Breaking Me (feat. A7S),59,1,152,94,2020-03-01,8,2020-08-16
67,up,Clean Bandit,Symphony (feat. Zara Larsson),72,33,164,,,,
68,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,1,167,40,2019-10-06,40,2019-10-06
69,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,42,5,20,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),71,20,163,,,,
71,up,Cascada,Everytime We Touch (Radio Edit),77,51,144,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,19,167,,,,
73,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,1,167,87,2019-10-20,28,2019-12-08
74,down,Becky Hill & Topic,My Heart Goes (La Di Da),67,3,63,,,,
75,up,Tiësto,Lose You (feat. ILIRA),84,55,22,,,,
76,down,David Guetta & Sia,Flames,74,18,152,,,,
77,down,LF SYSTEM,Afraid To Feel,70,27,26,,,,
78,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,24,155,,,,
79,up,Zedd & Alessia Cara,Stay,86,42,68,,,,
80,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),98,29,145,,,,
81,down,"Calvin Harris, Sam Smith",Promises,75,17,118,,,,
82,down,David Guetta & Bebe Rexha,I'm Good (Blue),63,63,9,,,,
83,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),78,48,25,,,,
84,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,64,18,,,,
85,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,91,14,142,,,,
86,down,Tiësto & Charli XCX,Hot In It,68,6,29,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,16,140,,,,
88,up,Mita Gami,Sun,93,59,2,,,,
89,down,Punctual,Do It All Again (feat. Jordan Shaw),81,67,17,,,,
90,down,アヴィーチー,Hey Brother,88,39,106,,,,
91,down,kupidox,Legends,85,16,41,,,,
92,-,Meduza,Tell It To My Heart (feat. Hozier),-,18,21,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,38,108,,,,
94,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,2,97,72,2021-03-07,18,2021-05-16
95,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],95,48,8,,,,
96,down,Clüb De Combat,Acid Tarim (feat. ליל צ'ופצ'יק),83,41,8,,,,
97,-,Creeds,Push Up,-,8,1,,,,
98,up,"Zedd, Maren Morris & Grey",The Middle,99,18,124,,,,
99,down,Lost Frequencies,Are You With Me (Radio Edit),92,29,145,,,,
100,-,Tiësto & KAROL G,Don't Be Shy,-,18,65,,,,
