Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,2,1,27,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,2,26,,,,
4,up,"スティーヴ・アオキ, Chemical Surf & Zafrir",Siliwa Hay (feat. Max - Africana),13,4,2,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,162,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,162,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,4,162,,,,
8,down,Drake,Massive,7,2,26,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,60,,,,
10,down,アヴィーチー,Wake Me Up,8,2,162,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,9,3,61,,,,
12,up,Marshmello,Silence (feat. Khalid),12,5,162,,,,
13,down,Kygo,Stole the Show (feat. Parson James),11,10,146,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),16,10,162,,,,
15,down,Bakermat,Baianá,14,14,136,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,14,162,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,19,5,162,,,,
18,down,James Hype & Miggy Dela Rosa,Ferrari,17,9,23,,,,
19,up,The Chainsmokers,Paris,22,7,162,,,,
20,up,Tiësto & Ava Max,The Motto,29,1,58,,,,
21,down,Calvin Harris,Summer,18,8,154,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,162,,,,
23,down,David Guetta,2U (feat. Justin Bieber),20,13,162,,,,
24,up,Avicii,The Nights,24,5,162,,,,
25,down,Kygo,Firestone (feat. Conrad Sewell),23,18,149,,,,
26,down,Makar,Mood,21,4,13,,,,
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,2,162,,,,
28,down,Matt Simons,Catch & Release (Deepend Remix),27,14,162,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),30,4,140,,,,
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,2,78,,,,
31,up,Calvin Harris,My Way,32,24,162,,,,
32,down,Calvin Harris,Blame (feat. John Newman),31,24,101,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,30,159,,,,
34,down,Becky Hill & David Guetta,Remember,26,9,17,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,27,107,,,,
36,up,Avicii,Waiting For Love,39,26,162,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,10,160,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,37,18,162,,,,
39,up,Regard,Ride It,41,2,162,57,2019-10-06,13,2019-11-10
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,15,162,,,,
41,up,FILV & Edmofo,Clandestina,42,4,162,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),43,5,109,,,,
43,down,Tiësto & Tate McRae,10:35,40,9,6,,,,
44,up,Drake,Sticky,45,4,26,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),55,1,123,99,2020-07-26,16,2020-09-20
46,up,Gala,Freed from Desire,64,15,34,,,,
47,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,38,161,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),46,11,162,,,,
49,up,Jacob,Respirator of Acid,49,1,36,,,,
50,down,CamelPhat & Elderbrook,Cola,47,11,157,,,,
51,up,Alan Walker,Faded,54,14,161,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),56,3,134,,,,
53,up,Marshmello & Bastille,Happier,61,4,162,74,2019-10-06,74,2019-10-06
54,down,SAINt JHN,Roses (Imanbek Remix),52,1,138,97,2020-01-12,7,2020-05-10
55,up,The Chainsmokers,Roses (feat. ROZES),60,36,66,,,,
56,up,Topic,Breaking Me (feat. A7S),57,1,147,94,2020-03-01,8,2020-08-16
57,up,Acraze,Do It To It (feat. Cherish),83,1,59,,,,
58,down,Robin Schulz,Sugar (feat. Francesco Yates),51,20,158,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,30,157,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,1,162,40,2019-10-06,40,2019-10-06
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,29,162,,,,
62,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,50,5,15,,,,
63,up,Becky Hill & Topic,My Heart Goes (La Di Da),69,3,58,,,,
64,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,1,162,87,2019-10-20,28,2019-12-08
65,down,Clüb De Combat,Acid Tarim (feat. ליל צ'ופצ'יק),48,41,3,,,,
66,down,Becky Hill,Remember (Acoustic),53,18,8,,,,
67,up,David Guetta,Stay (Don't Go Away) [feat. Raye],68,25,8,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),79,33,159,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),65,48,84,,,,
70,up,kupidox,Legends,76,16,36,,,,
71,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,64,13,,,,
72,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,24,150,,,,
73,down,Tiësto & Charli XCX,Hot In It,58,6,24,,,,
74,up,Zedd & Alessia Cara,Stay,77,42,63,,,,
75,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),85,48,20,,,,
76,up,Stromae,Alors on danse (Radio Edit),97,36,103,,,,
77,up,Tiësto,Lose You (feat. ILIRA),78,55,17,,,,
78,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,2,92,72,2021-03-07,18,2021-05-16
79,down,Ido Shoam,טכנו וג'ין,73,1,71,,,,
80,up,David Guetta & Sia,Flames,80,18,147,,,,
81,up,"Calvin Harris, Sam Smith",Promises,91,17,113,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,19,162,,,,
83,up,チャーリー・ブラック & ルイス・フォンシ,Party Animal,100,23,14,,,,
84,down,Eljoee & CHAAMA,Hiya Hiya,75,14,34,,,,
85,down,Doli & Penn & Odeya,על מה בנים חושבים בלילה (Club Edit),74,2,32,,,,
86,up,Omri Smadar & Yehudit Ravitz,Hakol Beseder,94,35,2,,,,
87,up,David Guetta & Bebe Rexha,I'm Good (Blue),99,63,5,,,,
88,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,29,141,,,,
89,down,Lost Frequencies,Are You With Me (Radio Edit),86,29,140,,,,
90,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,59,49,,,,
91,down,Punctual,Do It All Again (feat. Jordan Shaw),89,67,12,,,,
92,down,Cascada,Everytime We Touch (Radio Edit),81,51,139,,,,
93,down,Southstar,Miss You,82,18,10,,,,
94,down,LF SYSTEM,Afraid To Feel,84,27,21,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,16,137,,,,
96,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,88,14,138,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,155,,,,
98,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],98,48,3,,,,
99,-,Tiësto & KAROL G,Don't Be Shy,-,18,64,,,,
100,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Dub Mix],-,87,6,,,,
