Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,7,40,2019-10-06,40,2019-10-06
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,7,87,2019-10-20,28,2019-12-08
3,up,Regard,Ride It,3,2,7,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Bastille,Happier,4,4,7,74,2019-10-06,74,2019-10-06
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,5,7,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,7,,,,
7,up,David Guetta,Titanium (feat. Sia),10,2,7,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,4,7,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),13,9,7,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,8,2,7,,,,
11,down,Marshmello,Silence (feat. Khalid),9,5,7,,,,
12,up,Jonas Blue,Rise (feat. Jack & Jack),12,7,7,,,,
13,up,FILV & Edmofo,Clandestina,27,4,7,,,,
14,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,8,7,,,,
15,up,アヴィーチー,Wake Me Up,17,2,7,,,,
16,down,Loud Luxury,Body (feat. brando),15,13,7,,,,
17,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,14,14,7,,,,
18,up,"Calvin Harris, Sam Smith",Promises,19,17,7,,,,
19,up,David Guetta & Sia,Flames,20,18,7,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),22,1,7,97,2020-01-12,7,2020-05-10
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,16,7,,,,
22,down,The Chainsmokers & Kygo,Family (with Kygo),16,16,3,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),18,12,7,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,23,18,7,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,10,7,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,14,7,,,,
27,up,Alan Walker,Faded,33,14,7,,,,
28,down,Avicii,SOS (feat. Aloe Blacc),25,21,7,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,15,7,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),32,27,7,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,6,7,,,,
32,up,Avicii,Waiting For Love,37,26,7,,,,
33,up,Matt Simons,Catch & Release (Deepend Remix),40,14,7,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,31,7,,,,
35,up,Diplo & Jonas Brothers,Lonely,35,6,7,,,,
36,down,Tiësto & Mabel,God Is a Dancer,30,10,7,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,36,18,7,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,30,7,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,19,7,,,,
40,up,アヴィーチー,Addicted To You,41,19,7,,,,
41,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],39,24,7,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),44,33,7,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,38,7,,,,
44,up,Calvin Harris,My Way,46,24,7,,,,
45,up,R3HAB & ZAYN,Flames (feat. Jungleboi),65,45,2,,,,
46,up,The Parakit,Save Me (feat. Alden Jacob),63,46,7,,,,
47,down,The Chainsmokers,Paris,42,7,7,,,,
48,up,アヴィーチー,Hey Brother,53,39,7,,,,
49,up,Kygo,Stole the Show (feat. Parson James),50,10,7,,,,
50,up,Avicii,The Nights,58,5,7,,,,
51,up,David Guetta,2U (feat. Justin Bieber),54,13,7,,,,
52,up,Zedd & Alessia Cara,Stay,59,42,7,,,,
53,down,CamelPhat & Elderbrook,Cola,47,11,7,,,,
54,up,R3HAB & A Touch of Class,All Around the World (La La La),55,54,7,,,,
55,up,Avicii,Without You (feat. Sandro Cavazza),57,48,7,,,,
56,down,Martin Garrix,Ocean (feat. Khalid),52,51,7,,,,
57,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),49,29,7,,,,
58,down,The Chainsmokers & Bebe Rexha,Call You Mine,31,15,7,,,,
59,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],64,34,7,,,,
60,up,Mr. Probz,Waves (Robin Schulz Radio Edit),66,19,7,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,29,7,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,72,5,7,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,10,7,,,,
64,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,33,7,,,,
65,up,Armin van Buuren,Blah Blah Blah,68,65,7,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),61,18,7,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,30,7,,,,
68,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,29,7,,,,
69,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,61,2,,,,
70,up,David Guetta,Sexy Bitch (feat. Akon),87,11,7,,,,
71,down,Marshmello,Here With Me (feat. CHVRCHES),51,31,7,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,31,7,,,,
73,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),80,36,7,,,,
74,up,FISHER,Losing It,83,55,7,,,,
75,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,59,2,,,,
76,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,38,7,,,,
77,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,76,76,7,,,,
78,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,89,63,7,,,,
79,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,3,,,,
80,up,Robin Schulz,Sugar (feat. Francesco Yates),81,20,7,,,,
81,down,The Chainsmokers,Sick Boy,73,72,7,,,,
82,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,57,7,,,,
83,down,Martin Garrix,High on Life (feat. Bonn),82,68,7,,,,
84,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,2,,,,
85,up,Jonas Blue,Mama (feat. William Singe),93,74,7,,,,
86,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",69,29,7,,,,
87,down,Cascada,Everytime We Touch (Radio Edit),79,51,7,,,,
88,up,Endor,Pump It Up,99,48,7,,,,
89,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,56,6,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,50,2,,,,
91,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,61,3,,,,
92,-,Calvin Harris,Summer,-,8,1,,,,
93,-,Dennis Lloyd,Nevermind (Wankelmut Club Dub),-,93,1,,,,
94,up,Loni,Loneliness,95,78,6,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,1,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,53,6,,,,
97,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),97,38,5,,,,
98,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,88,2,,,,
99,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,67,6,,,,
100,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,85,1,,,,
