Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,6,,,,
2,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,2,1,18,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,17,,,,
4,up,"שגב, ערן יוסף & עידו בי",ואן גוך,33,4,2,,,,
5,down,"עידו בי, ערן יוסף & שגב",ברולטה,4,2,17,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,5,4,9,,,,
7,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),7,1,18,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,103,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,59,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,4,205,,,,
11,up,David Guetta,Titanium (feat. Sia),11,2,205,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),9,2,69,,,,
13,up,Roger Sanchez,Again,40,12,6,,,,
14,up,アヴィーチー,Wake Me Up,15,2,205,,,,
15,down,Zakes Bantwini & Kasango,Osama,12,2,30,,,,
16,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,13,1,70,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),16,11,205,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,2,205,,,,
19,down,CamelPhat & Elderbrook,Cola,17,11,200,,,,
20,down,ANOTR & Abel Balder,Relax My Eyes,18,6,29,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),23,5,152,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,6,205,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,5,205,,,,
24,down,Gala,Freed from Desire,20,15,77,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),26,10,205,,,,
26,down,Jungle,Back On 74,21,5,7,,,,
27,up,The Chainsmokers,Paris,30,7,203,,,,
28,down,Drake,Massive,25,2,69,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,14,205,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,2,205,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,10,203,,,,
32,down,Calvin Harris,Summer,29,8,197,,,,
33,down,Kygo,Stole the Show (feat. Parson James),32,10,189,,,,
34,up,Marshmello,Silence (feat. Khalid),34,5,205,,,,
35,up,Avicii,The Nights,36,5,205,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,35,12,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix),37,14,205,,,,
38,up,Calvin Harris,Feel So Close (Radio Edit),45,4,183,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now,38,3,104,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),35,3,177,,,,
41,up,Gozlan,Esta,42,6,29,,,,
42,down,Kygo,Firestone (feat. Conrad Sewell),41,18,192,,,,
43,up,SUICIDAL-IDOL,Ecstacy (slowed),87,15,2,,,,
44,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],46,33,28,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,30,202,,,,
46,up,Tiësto & Tate McRae,10:35,52,9,49,,,,
47,up,Calvin Harris,Blame (feat. John Newman),50,24,144,,,,
48,down,Avicii,Waiting For Love,43,26,205,,,,
49,up,Bakermat,Baianá,49,14,179,,,,
50,down,אדמ & ILANZE,בואי לקיבוץ,14,14,4,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,15,205,,,,
52,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,13,27,,,,
53,up,Axwell Λ Ingrosso,More Than You Know,55,18,205,,,,
54,up,FILV & Edmofo,Clandestina,54,4,205,,,,
55,down,Caiiro & AWEN,Your Voice (Adam Port Remix),47,32,22,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,29,205,,,,
57,up,Alan Walker,Faded,57,14,204,,,,
58,up,Regard,Ride It,63,2,205,57,2019-10-06,13,2019-11-10
59,up,Bennett,Vois sur ton chemin (Techno Mix),91,44,2,,,,
60,down,The Chainsmokers,Roses (feat. ROZES),59,36,109,,,,
61,up,James Hype & Miggy Dela Rosa,Ferrari,62,9,66,,,,
62,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),66,2,121,,,,
63,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],64,24,193,,,,
64,down,Lost Frequencies,Are You With Me (Radio Edit),58,29,181,,,,
65,down,Omri Smadar & Yehudit Ravitz,Hakol Beseder,56,30,38,,,,
66,down,Calvin Harris & Ellie Goulding,Miracle,60,4,31,,,,
67,up,Calvin Harris & Sam Smith,Desire,68,21,11,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,30,200,,,,
69,up,Adam Ten & Maori,Spring Girl,75,51,6,,,,
70,up,"Calvin Harris, Sam Smith",Promises,72,17,156,,,,
71,down,Calvin Harris,My Way,69,24,205,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,27,150,,,,
73,down,Tiësto & Ava Max,The Motto,61,1,101,,,,
74,up,R.I.O.,Shine On,77,59,95,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),71,1,181,97,2020-01-12,7,2020-05-10
76,up,Drake,Sticky,78,4,69,,,,
77,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,70,10,,,,
78,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],70,48,46,,,,
79,down,LF SYSTEM,Afraid To Feel,76,27,64,,,,
80,up,Clean Bandit,Symphony (feat. Zara Larsson),80,33,202,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,1,205,40,2019-10-06,40,2019-10-06
82,-,Joel Corry,Head & Heart (feat. MNEK),-,1,162,99,2020-07-26,16,2020-09-20
83,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,19,205,,,,
84,down,"Zedd, Maren Morris & Grey",The Middle,79,18,162,,,,
85,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,74,1,94,,,,
86,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,76,13,,,,
87,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,36,19,,,,
88,down,Niv Ast,Tutto Bene (feat. Ruty Klein),81,46,5,,,,
89,down,David Guetta,2U (feat. Justin Bieber),86,13,205,,,,
90,up,Avicii,Without You (feat. Sandro Cavazza),92,48,127,,,,
91,down,Stromae,Alors on danse (Radio Edit),84,36,146,,,,
92,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),82,38,204,,,,
93,down,Zedd & Alessia Cara,Stay,83,42,102,,,,
94,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,64,47,,,,
95,down,Eden Hason & Roni Meller,אז מה עכשיו (The Roni Meller Version),93,93,2,,,,
96,-,Offer Nissim,Feel Free,-,96,1,,,,
97,down,Abakus,A Whole New Way of Looking At the Day,95,50,3,,,,
98,-,Moti Weiss,מחשבות טובות,-,15,5,,,,
99,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov),96,13,14,,,,
100,-,Topic,Breaking Me (feat. A7S),-,1,189,94,2020-03-01,8,2020-08-16
