Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,14,,,,
2,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,2,1,26,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,25,,,,
4,up,"עידו בי, ערן יוסף & שגב",ברולטה,4,2,25,,,,
5,up,"שגב, ערן יוסף & עידו בי",ואן גוך,6,4,10,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,5,4,17,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,67,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,111,,,,
9,up,David Guetta,Titanium (feat. Sia),9,2,213,,,,
10,up,Drake,Jimmy Cooks (feat. 21 Savage),10,2,77,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,4,213,,,,
12,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),13,1,26,,,,
13,up,アヴィーチー,Wake Me Up,14,2,213,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),12,3,185,,,,
15,up,Zakes Bantwini & Kasango,Osama,16,2,38,,,,
16,down,Roger Sanchez,Again,15,12,14,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,2,213,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),20,10,213,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,18,5,213,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,2,213,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,213,,,,
22,down,CamelPhat & Elderbrook,Cola,21,11,208,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),26,11,212,,,,
24,up,Kygo,Stole the Show (feat. Parson James),27,10,197,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,6,213,,,,
26,down,Marshmello,Silence (feat. Khalid),25,5,213,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,28,3,112,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix),29,14,213,,,,
29,up,Drake,Massive,31,2,77,,,,
30,up,The Chainsmokers,Paris,33,7,211,,,,
31,up,ANOTR & Abel Balder,Relax My Eyes,34,6,37,,,,
32,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,32,1,78,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),37,5,160,,,,
34,down,Calvin Harris,Summer,30,8,205,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,211,,,,
36,up,Avicii,The Nights,36,5,213,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),35,4,191,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,15,213,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),41,18,200,,,,
40,up,Gala,Freed from Desire,42,15,85,,,,
41,down,Jungle,Back On 74,38,5,15,,,,
42,down,Calvin Harris,Blame (feat. John Newman),40,24,152,,,,
43,up,FILV & Edmofo,Clandestina,46,4,213,,,,
44,up,Avicii,Waiting For Love,44,26,213,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,30,208,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,30,210,,,,
47,up,Gozlan,Esta,50,6,37,,,,
48,down,Moti Weiss,מחשבות טובות,43,15,13,,,,
49,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,36,25,,,,
50,up,Axwell Λ Ingrosso,More Than You Know,54,18,213,,,,
51,up,Marshmello & Bastille,Happier,57,4,211,74,2019-10-06,74,2019-10-06
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,27,158,,,,
53,up,Lost Frequencies,Are You With Me (Radio Edit),55,29,189,,,,
54,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),58,39,8,,,,
55,down,Calvin Harris,My Way,51,24,213,,,,
56,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,24,201,,,,
57,down,Regard,Ride It,53,2,213,57,2019-10-06,13,2019-11-10
58,down,Alan Walker,Faded,49,14,212,,,,
59,up,The Chainsmokers,Roses (feat. ROZES),59,36,117,,,,
60,up,Bakermat,Baianá,63,14,187,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,29,213,,,,
62,up,James Hype & Miggy Dela Rosa,Ferrari,64,9,74,,,,
63,up,Stromae,Alors on danse (Radio Edit),65,36,154,,,,
64,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],67,33,36,,,,
65,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,53,86,,,,
66,down,Tiësto & Tate McRae,10:35,56,9,57,,,,
67,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,35,20,,,,
68,down,"Calvin Harris, Sam Smith",Promises,62,17,164,,,,
69,up,Joel Corry,Head & Heart (feat. MNEK),71,1,170,99,2020-07-26,16,2020-09-20
70,down,Caiiro & AWEN,Your Voice (Adam Port Remix),69,32,30,,,,
71,down,Tiësto & Ava Max,The Motto,68,1,109,,,,
72,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,48,70,,,,
73,up,David Guetta,2U (feat. Justin Bieber),75,13,213,,,,
74,up,Avicii,Without You (feat. Sandro Cavazza),84,48,134,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),78,20,206,,,,
76,-,Drake,Sticky,-,4,76,,,,
77,up,Nitefreak & Emmanuel Jal,Gorah,99,14,5,,,,
78,-,YellowStraps,Slowdown (girl what's up),-,78,1,,,,
79,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),88,38,212,,,,
80,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),93,1,212,40,2019-10-06,40,2019-10-06
81,-,R.I.O.,Shine On,-,59,99,,,,
82,-,"ASHER SWISSA, Mor Avrahami & Narkis",Im Nin’alu,-,82,1,,,,
83,up,Abakus,A Whole New Way of Looking At the Day,95,50,10,,,,
84,down,SUICIDAL-IDOL,Ecstacy (slowed),48,15,10,,,,
85,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,80,13,35,,,,
86,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,64,52,,,,
87,up,Calvin Harris & Ellie Goulding,Miracle,90,4,39,,,,
88,-,Kenya Grace,Strangers (sad acoustic version),-,81,1,,,,
89,down,Omri Smadar & Yehudit Ravitz,Hakol Beseder,87,30,44,,,,
90,-,Infected Mushroom & Skazi,I Wish (Skazi Edit),-,90,1,,,,
91,down,Bennett,Vois sur ton chemin (Techno Mix),77,44,10,,,,
92,down,Tiësto,Lose You (feat. ILIRA),89,55,58,,,,
93,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,19,211,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,16,173,,,,
95,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),100,2,129,,,,
96,down,Zedd & Alessia Cara,Stay,85,42,110,,,,
97,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,31,74,,,,
98,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,79,1,101,,,,
99,-,LF SYSTEM,Afraid To Feel,-,27,69,,,,
100,-,Cascada,Everytime We Touch (Radio Edit),-,51,163,,,,
