Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",1,1,11,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,77,97,2020-01-12,7,2020-05-10
3,up,"Joel Corry, RAYE & David Guetta",BED,5,2,9,90,2021-04-04,42,2021-04-18
4,down,Topic,Breaking Me (feat. A7S),3,1,62,94,2020-03-01,8,2020-08-16
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,38,99,2020-07-26,16,2020-09-20
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,77,,,,
7,up,アヴィーチー,Wake Me Up,7,2,77,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),10,1,12,89,2021-02-21,25,2021-04-04
9,down,LUTRA,Paradise (feat. Inbar),8,8,44,,,,
10,down,David Guetta,Titanium (feat. Sia),9,2,77,,,,
11,up,Avicii,The Nights,15,5,77,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,77,40,2019-10-06,40,2019-10-06
13,up,FILV & Edmofo,Clandestina,16,4,77,,,,
14,down,Regard,Ride It,13,2,77,57,2019-10-06,13,2019-11-10
15,down,HVME,Goosebumps,11,9,39,85,2021-01-10,69,2021-01-17
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,2,7,72,2021-03-07,18,2021-05-16
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,77,87,2019-10-20,28,2019-12-08
18,down,Marshmello,Silence (feat. Khalid),14,5,77,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),17,5,24,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,77,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,2,77,,,,
22,up,"Regard, Troye Sivan & Tate McRae",You,64,6,2,,,,
23,down,Calvin Harris,Summer,22,8,69,,,,
24,down,Marshmello & Bastille,Happier,23,4,77,74,2019-10-06,74,2019-10-06
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,6,77,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix),26,14,77,,,,
27,up,Axwell Λ Ingrosso,More Than You Know,28,18,77,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),25,11,77,,,,
29,up,Lost Frequencies,Are You With Me (Radio Edit),51,29,61,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,15,77,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),29,3,49,,,,
32,down,Robin Schulz,Sugar (feat. Francesco Yates),30,20,73,,,,
33,up,surf mesa,Ily,33,3,59,63,2020-04-19,18,2020-07-12
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,5,77,,,,
35,up,Avicii,Waiting For Love,36,26,77,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,31,5,77,,,,
37,up,Kygo,Stole the Show (feat. Parson James),37,10,77,,,,
38,up,Ido Shoam,נשיקה סטירה,74,22,2,,,,
39,down,Loud Luxury,Body (feat. brando),35,13,77,,,,
40,up,"Koosen, Green Bull & FETS",Mood,75,40,5,,,,
41,down,Meduza,Paradise (feat. Dermot Kennedy),38,13,26,61,2021-01-03,22,2021-02-07
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,19,77,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind,41,15,59,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),40,10,77,,,,
45,up,Joezi,Ven Pa Ca,47,27,6,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,14,77,,,,
47,up,Imanbek & Goodboys,Goodbye,85,31,7,,,,
48,down,Diplo & SIDEPIECE,On My Mind,44,44,18,,,,
49,down,Calvin Harris,My Way,39,24,77,,,,
50,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),34,27,18,,,,
51,down,アヴィーチー,Addicted To You,50,19,77,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,16,77,,,,
53,down,David Guetta & Sia,Flames,49,18,77,,,,
54,down,The Chainsmokers,Paris,46,7,77,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),56,7,77,,,,
56,down,CamelPhat & Elderbrook,Cola,48,11,77,,,,
57,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,14,77,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),52,4,55,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,30,75,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,38,77,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,29,77,,,,
62,down,Bakermat,Baianá,58,14,56,,,,
63,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,29,77,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,57,18,77,,,,
65,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],73,34,77,,,,
66,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,70,,,,
67,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,24,77,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),67,10,76,,,,
69,up,Cascada,Everytime We Touch (Radio Edit),70,51,65,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,30,77,,,,
71,down,David Guetta,2U (feat. Justin Bieber),66,13,77,,,,
72,-,"Calvin Harris, Sam Smith",Promises,-,17,76,,,,
73,down,FISHER,Losing It,55,55,57,,,,
74,down,Alan Walker,Faded,54,14,77,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),72,33,77,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),71,18,75,,,,
77,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,92,8,73,,,,
78,down,Dua Lipa & Angele,Fever,68,14,26,47,2020-11-15,47,2020-11-15
79,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),69,29,77,,,,
80,up,Loni,Loneliness,80,78,33,,,,
81,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],79,44,22,,,,
82,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,53,40,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,76,27,64,,,,
84,up,Clean Bandit,Solo (feat. Demi Lovato),96,27,75,,,,
85,-,Noa Kirel & Itay Galo,יהלומים - BLING BLING (Itay Galo Remix),-,80,1,,,,
86,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,57,51,,,,
87,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,30,64,,,,
88,up,Offer Nissim,Hubby (feat. נסרין קדרי),97,4,23,,,,
89,-,Calvin Harris,Blame (feat. John Newman),-,24,20,,,,
90,-,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות) [Made in TLV Version],-,20,1,,,,
91,down,Deorro & Chris Brown,Five More Hours,83,50,34,,,,
92,-,Avicii,SOS (feat. Aloe Blacc),-,21,65,,,,
93,-,ZHU,Faded,-,73,21,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,48,64,,,,
95,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,32,24,,,,
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),93,59,48,,,,
97,down,Rebuke,Along Came Polly,78,67,21,,,,
98,down,Loud Luxury & brando,Body (Dzeko Remix),62,47,18,,,,
99,-,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות),-,89,1,,,,
100,down,Noy Alooshe,L.I.E (feat. Cairo),86,32,6,,,,
