Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,39,94,2020-03-01,8,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,15,99,2020-07-26,16,2020-09-20
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,54,97,2020-01-12,7,2020-05-10
4,up,Calvin Harris,Feel So Close (Radio Edit),7,4,32,,,,
5,down,FILV & Edmofo,Clandestina,4,4,54,,,,
6,down,surf mesa,Ily,5,3,36,63,2020-04-19,18,2020-07-12
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,54,40,2019-10-06,40,2019-10-06
8,down,Marshmello,Silence (feat. Khalid),6,5,54,,,,
9,up,アヴィーチー,Wake Me Up,12,2,54,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,2,54,,,,
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,54,87,2019-10-20,28,2019-12-08
12,down,Regard,Ride It,8,2,54,57,2019-10-06,13,2019-11-10
13,up,David Guetta,Titanium (feat. Sia),14,2,54,,,,
14,up,Dua Lipa & Angele,Fever,23,14,3,47,2020-11-15,47,2020-11-15
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,4,54,,,,
16,up,Marshmello & Bastille,Happier,16,4,54,74,2019-10-06,74,2019-10-06
17,up,Matt Simons,Catch & Release (Deepend Remix),17,14,54,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),13,13,3,61,2021-01-03,22,2021-02-07
19,down,twocolors,Lovefool,18,14,18,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,20,18,54,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,19,2,54,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),21,3,26,,,,
23,down,LUTRA,Paradise (feat. Inbar),22,8,21,,,,
24,up,HVME,Goosebumps,29,9,16,85,2021-01-10,69,2021-01-17
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,5,54,,,,
26,up,Avicii,Waiting For Love,28,26,54,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,15,54,,,,
28,up,Tiësto,The Business,67,1,3,52,2021-01-03,18,2021-04-04
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,54,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,30,52,,,,
31,up,Loud Luxury,Body (feat. brando),31,13,54,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),30,10,54,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,24,18,54,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),32,7,54,,,,
35,up,Dynoro & Gigi D'Agostino,In My Mind,35,15,36,,,,
36,down,Avicii,The Nights,33,5,54,,,,
37,down,Offer Nissim,Hubby (feat. נסרין קדרי),34,4,9,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,54,,,,
39,up,David Guetta & Sia,Flames,39,18,54,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,16,54,,,,
41,down,"Calvin Harris, Sam Smith",Promises,37,17,54,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,38,5,54,,,,
43,up,Calvin Harris,Summer,46,8,46,,,,
44,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,34,54,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,19,54,,,,
46,down,Alan Walker,Faded,44,14,54,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),42,33,54,,,,
48,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,14,54,,,,
49,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,32,10,,,,
50,up,Calvin Harris,My Way,52,24,54,,,,
51,down,Kygo,Stole the Show (feat. Parson James),47,10,54,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,24,54,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,29,54,,,,
54,up,アヴィーチー,Addicted To You,66,19,54,,,,
55,down,Robin Schulz,Sugar (feat. Francesco Yates),48,20,50,,,,
56,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,38,54,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),54,11,54,,,,
58,down,CamelPhat & Elderbrook,Cola,57,11,54,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,30,54,,,,
60,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),62,29,54,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,10,53,,,,
62,down,David Guetta,2U (feat. Justin Bieber),59,13,54,,,,
63,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),77,29,54,,,,
64,down,Marshmello & Halsey,Be Kind,53,7,29,50,2020-05-03,29,2020-05-17
65,up,Kygo,Firestone (feat. Conrad Sewell),70,18,54,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,27,42,,,,
67,down,Regard & Raye,Secrets,64,7,27,84,2020-06-14,62,2020-06-28
68,down,The Chainsmokers,Paris,63,7,54,,,,
69,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,8,54,,,,
70,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],60,27,46,,,,
71,up,アヴィーチー,Hey Brother,79,39,54,,,,
72,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,30,43,,,,
73,up,Lost Frequencies,Are You With Me (Radio Edit),78,29,39,,,,
74,-,Zedd & Alessia Cara,Stay,-,42,40,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),74,27,54,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,38,50,,,,
77,up,Bakermat,Baianá,87,14,37,,,,
78,-,Kygo & OneRepublic,Lose Somebody,-,35,26,86,2020-06-07,80,2020-07-05
79,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,53,18,,,,
80,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],92,31,48,,,,
81,-,David Guetta,Memories (feat. Kid Cudi),-,5,1,,,,
82,down,Avicii,Without You (feat. Sandro Cavazza),76,48,50,,,,
83,-,ZHU,Faded,-,73,15,,,,
84,down,Cascada,Everytime We Touch (Radio Edit),73,51,42,,,,
85,down,Loud Luxury & brando,Body (Dzeko Remix),80,47,6,,,,
86,down,Major Lazer,Hell and High Water (feat. Alessia Cara),55,37,4,,,,
87,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],65,65,5,,,,
88,up,Calvin Harris,Blame (feat. John Newman),94,24,6,,,,
89,-,The Parakit,Save Me (feat. Alden Jacob),-,46,45,,,,
90,down,Deorro & Chris Brown,Five More Hours,81,50,11,,,,
91,down,Martin Garrix,Ocean (feat. Khalid),86,51,49,,,,
92,up,"Calvin Harris, Rag’n’Bone Man",Giant,95,31,49,,,,
93,-,Sam Feldt,Post Malone (feat. RANI),-,12,44,,,,
94,up,Jubel,Dancing in the Moonlight (feat. NEIMY),99,35,9,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,57,36,,,,
96,up,Loni,Loneliness,98,78,24,,,,
97,up,"Koosen, Green Bull & FETS",Mood,97,40,3,,,,
98,-,Martin Garrix,High on Life (feat. Bonn),-,68,31,,,,
99,-,Diplo & SIDEPIECE,On My Mind,-,44,1,,,,
100,-,Avicii,SOS (feat. Aloe Blacc),-,21,53,,,,
