Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,1,1,8,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,7,,,,
3,down,"עידו בי, ערן יוסף & שגב",ברולטה,2,2,7,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,49,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,93,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,4,195,,,,
7,up,ANOTR & Abel Balder,Relax My Eyes,7,6,19,,,,
8,up,David Guetta,Titanium (feat. Sia),10,2,195,,,,
9,down,Zakes Bantwini & Kasango,Osama,6,2,20,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),9,2,59,,,,
11,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,11,1,60,,,,
12,up,CamelPhat & Elderbrook,Cola,20,11,190,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,2,195,,,,
14,down,アヴィーチー,Wake Me Up,12,2,195,,,,
15,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),24,1,8,,,,
16,down,Gozlan,Esta,15,6,19,,,,
17,down,David Guetta,2U (feat. Justin Bieber),14,13,195,,,,
18,down,Marshmello,Silence (feat. Khalid),16,5,195,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,13,17,,,,
20,up,Kygo,Stole the Show (feat. Parson James),21,10,179,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),17,3,167,,,,
22,down,Gala,Freed from Desire,19,15,67,,,,
23,down,Drake,Massive,22,2,59,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,2,195,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,23,4,21,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),28,10,195,,,,
27,down,Dj Belite,All Eyes on Me,26,2,15,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,14,195,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,195,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,29,3,94,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),31,18,182,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix),34,14,195,,,,
33,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],39,33,18,,,,
34,down,Bakermat,Baianá,33,14,169,,,,
35,down,Avicii,The Nights,32,5,195,,,,
36,up,The Chainsmokers,Paris,37,7,195,,,,
37,down,Calvin Harris,Summer,36,8,187,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,10,193,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,40,5,195,,,,
40,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,29,167,,,,
41,down,James Hype & Miggy Dela Rosa,Ferrari,38,9,56,,,,
42,up,Calvin Harris,Blame (feat. John Newman),43,24,134,,,,
43,down,Caiiro & AWEN,Your Voice (Adam Port Remix),41,32,12,,,,
44,down,Tiësto & Ava Max,The Motto,42,1,91,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,45,18,195,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,30,192,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,15,195,,,,
48,down,Avicii,Waiting For Love,47,26,195,,,,
49,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],49,48,36,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),53,11,195,,,,
51,up,Calvin Harris,My Way,56,24,195,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,29,195,,,,
53,down,Regard,Ride It,50,2,195,57,2019-10-06,13,2019-11-10
54,up,The Chainsmokers,Roses (feat. ROZES),79,36,99,,,,
55,up,Lost Frequencies,Are You With Me (Radio Edit),55,29,171,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),61,1,171,97,2020-01-12,7,2020-05-10
57,up,LF SYSTEM,Afraid To Feel,60,27,54,,,,
58,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),52,2,111,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),65,4,173,,,,
60,down,FILV & Edmofo,Clandestina,57,4,195,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),59,5,142,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,5,180,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,30,190,,,,
64,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,38,194,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,27,140,,,,
66,down,Alan Walker,Faded,62,14,194,,,,
67,down,Avicii,Without You (feat. Sandro Cavazza),63,48,117,,,,
68,up,"Calvin Harris, Sam Smith",Promises,73,17,146,,,,
69,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,24,183,,,,
70,up,R.I.O.,Shine On,76,59,85,,,,
71,up,Stromae,Alors on danse (Radio Edit),75,36,136,,,,
72,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,1,195,40,2019-10-06,40,2019-10-06
73,down,Marshmello & Bastille,Happier,67,4,195,74,2019-10-06,74,2019-10-06
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,19,195,,,,
75,up,Omri Smadar & Yehudit Ravitz,Hakol Beseder,80,30,28,,,,
76,down,Drake,Sticky,69,4,59,,,,
77,down,Tiësto & Tate McRae,10:35,70,9,39,,,,
78,up,Joel Corry,Head & Heart (feat. MNEK),85,1,156,99,2020-07-26,16,2020-09-20
79,up,Tiësto,Lose You (feat. ILIRA),84,55,50,,,,
80,up,Peggy Gou,Starry Night,82,80,4,,,,
81,down,Red Axes,Hey (feat. Alonzo),54,17,3,,,,
82,-,Calvin Harris & Sam Smith,Desire,-,21,1,,,,
83,up,"Zedd, Maren Morris & Grey",The Middle,94,18,152,,,,
84,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),97,48,53,,,,
85,up,Tiësto,Lay Low,99,67,12,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),77,33,192,,,,
87,up,Jazzy,Giving Me,89,81,5,,,,
88,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],91,44,80,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),78,20,191,,,,
90,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],81,27,109,,,,
91,down,Topic,Breaking Me (feat. A7S),83,1,180,94,2020-03-01,8,2020-08-16
92,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,64,38,,,,
93,-,Niv Ast,Tutto Bene (feat. Ruty Klein),-,46,1,,,,
94,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,194,87,2019-10-20,28,2019-12-08
95,-,Tau Qlejandro,Cola x Nanana (Speed),-,90,1,,,,
96,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,57,74,,,,
97,-,David Guetta & MORTEN,Something To Hold On To,-,97,1,,,,
98,up,Clüb De Combat,Acid Tarim (feat. ליל צ'ופצ'יק),100,41,34,,,,
99,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,120,72,2021-03-07,18,2021-05-16
100,down,"Calvin Harris, Rag’n’Bone Man",Giant,88,31,76,,,,
