Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",1,1,14,,,,
2,up,"ATB, Topic & A7S",Your Love (9PM),5,1,15,89,2021-02-21,25,2021-04-04
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,80,97,2020-01-12,7,2020-05-10
4,down,"Joel Corry, RAYE & David Guetta",BED,2,2,12,90,2021-04-04,42,2021-04-18
5,down,Topic,Breaking Me (feat. A7S),4,1,65,94,2020-03-01,8,2020-08-16
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,41,99,2020-07-26,16,2020-09-20
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,80,,,,
8,up,アヴィーチー,Wake Me Up,8,2,80,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,2,10,72,2021-03-07,18,2021-05-16
10,up,David Guetta,Titanium (feat. Sia),11,2,80,,,,
11,down,Avicii,The Nights,10,5,80,,,,
12,up,Regard,Ride It,12,2,80,57,2019-10-06,13,2019-11-10
13,up,Marshmello,Silence (feat. Khalid),15,5,80,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,80,,,,
15,down,LUTRA,Paradise (feat. Inbar),13,8,47,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,80,40,2019-10-06,40,2019-10-06
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,80,87,2019-10-20,28,2019-12-08
18,up,HVME,Goosebumps,20,9,42,85,2021-01-10,69,2021-01-17
19,up,Calvin Harris,Summer,22,8,72,,,,
20,down,FILV & Edmofo,Clandestina,17,4,80,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),18,5,27,,,,
22,up,Axwell Λ Ingrosso,More Than You Know,25,18,80,,,,
23,up,Marshmello & Bastille,Happier,27,4,80,74,2019-10-06,74,2019-10-06
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,6,80,,,,
25,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),21,21,3,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,24,2,80,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix),29,14,80,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),33,3,52,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,37,5,80,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),32,20,76,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),30,11,80,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,15,80,,,,
33,down,Ido Shoam,נשיקה סטירה,26,22,5,,,,
34,up,Loud Luxury,Body (feat. brando),41,13,80,,,,
35,up,Avicii,Waiting For Love,39,26,80,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,5,80,,,,
37,up,Calvin Harris,My Way,44,24,80,,,,
38,down,Joezi,Ven Pa Ca,31,27,9,,,,
39,down,surf mesa,Ily,38,3,62,63,2020-04-19,18,2020-07-12
40,up,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות) [Made in TLV Version],43,20,4,,,,
41,down,"Regard, Troye Sivan & Tate McRae",You,23,6,5,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,14,80,,,,
43,down,Lost Frequencies,Are You With Me (Radio Edit),42,29,64,,,,
44,up,Kygo,Stole the Show (feat. Parson James),48,10,80,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,45,15,62,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),49,10,80,,,,
47,up,CamelPhat & Elderbrook,Cola,57,11,80,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,19,80,,,,
49,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),40,27,21,,,,
50,up,David Guetta & Sia,Flames,52,18,80,,,,
51,down,Meduza,Paradise (feat. Dermot Kennedy),46,13,29,61,2021-01-03,22,2021-02-07
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,16,80,,,,
53,up,The Chainsmokers,Paris,60,7,80,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),61,4,58,,,,
55,down,アヴィーチー,Addicted To You,53,19,80,,,,
56,up,David Guetta,2U (feat. Justin Bieber),56,13,80,,,,
57,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,38,80,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,29,80,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,66,18,80,,,,
60,down,Imanbek & Goodboys,Goodbye,55,31,10,,,,
61,up,Alan Walker,Faded,70,14,80,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,30,78,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),69,33,80,,,,
64,up,Bakermat,Baianá,73,14,59,,,,
65,up,"Koosen, Green Bull & FETS",Mood,65,40,8,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),59,7,80,,,,
67,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],86,34,80,,,,
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,10,79,,,,
69,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,29,80,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,30,79,,,,
71,up,Kygo,Firestone (feat. Conrad Sewell),72,18,78,,,,
72,-,Calvin Harris,Blame (feat. John Newman),-,24,22,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,38,73,,,,
74,up,Cascada,Everytime We Touch (Radio Edit),76,51,68,,,,
75,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,66,,,,
76,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,76,1,,,,
77,-,David Guetta,Get Together,-,77,1,,,,
78,-,DEAD BLONDE,Мальчик на девятке,-,78,1,,,,
79,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,79,3,,,,
80,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,24,79,,,,
81,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,81,1,,,,
82,down,Clean Bandit,Solo (feat. Demi Lovato),78,27,77,,,,
83,down,R.I.O.,Shine On,82,59,10,,,,
84,down,Stromae,Alors on danse (Radio Edit),83,36,28,,,,
85,-,Attom,Morning Thoughts,-,66,1,,,,
86,-,FISHER,Losing It,-,55,59,,,,
87,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,87,1,,,,
88,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,54,14,80,,,,
89,-,DJ Snake,A Different Way (feat. Lauv),-,89,1,,,,
90,-,Snakehips,Cruel (feat. ZAYN),-,90,1,,,,
91,down,The Chainsmokers,Roses (feat. ROZES),89,36,9,,,,
92,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,79,2,,,,
93,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),93,29,80,,,,
94,down,RÜFÜS DU SOL,You Were Right,80,80,2,,,,
95,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,79,2,,,,
96,-,Diplo & Sonny Fodera,Turn Back Time,-,83,3,,,,
97,-,Jack Koden,Get Lucky,-,97,1,,,,
98,-,アヴィーチー,Hey Brother,-,39,77,,,,
99,down,Dua Lipa & Angele,Fever,98,14,29,47,2020-11-15,47,2020-11-15
100,-,Avicii,SOS (feat. Aloe Blacc),-,21,66,,,,
