Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itay Levy,חינמים,1,1,2,,,,
2,up,Jacob,Respirator of Acid,2,1,7,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,29,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,3,32,,,,
5,down,アヴィーチー,Wake Me Up,4,2,133,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,133,,,,
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,133,,,,
8,up,Avicii,The Nights,8,5,133,,,,
9,up,Acraze,Do It To It (feat. Cherish),10,1,30,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),14,1,94,99,2020-07-26,16,2020-09-20
11,up,Ido Shoam,טכנו וג'ין,12,1,42,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,133,,,,
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),13,2,49,,,,
14,down,Calvin Harris,Summer,9,8,125,,,,
15,up,Diplo & Miguel,Don’t Forget My Love,19,7,10,,,,
16,up,kupidox,Legends,16,16,7,,,,
17,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],23,14,10,,,,
18,down,John Jack,Humming,15,13,6,,,,
19,down,ASHER SWISSA & Erika Krall,Daleko,17,10,15,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),20,5,80,,,,
21,up,Marshmello,Silence (feat. Khalid),21,5,133,,,,
22,up,Marshmello & Bastille,Happier,28,4,133,74,2019-10-06,74,2019-10-06
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,2,63,72,2021-03-07,18,2021-05-16
24,up,Topic,Breaking Me (feat. A7S),36,1,118,94,2020-03-01,8,2020-08-16
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,6,133,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,29,2,133,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),26,11,133,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,35,5,133,,,,
29,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,18,10,10,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,19,133,,,,
31,up,Regard,Ride It,32,2,133,57,2019-10-06,13,2019-11-10
32,up,Axwell Λ Ingrosso,More Than You Know,44,18,133,,,,
33,down,FILV & Edmofo,Clandestina,27,4,133,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,1,133,40,2019-10-06,40,2019-10-06
35,up,Matt Simons,Catch & Release (Deepend Remix),37,14,133,,,,
36,down,"ATB, Topic & A7S",Your Love (9PM),30,1,68,89,2021-02-21,25,2021-04-04
37,up,The Chainsmokers,Paris,39,7,133,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,14,133,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,15,133,,,,
40,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,2,31,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),31,20,129,,,,
42,down,Avicii,Waiting For Love,41,26,133,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),38,3,105,,,,
44,up,Eljoee & CHAAMA,Hiya Hiya,57,14,5,,,,
45,down,Kygo,Stole the Show (feat. Parson James),42,10,117,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,1,133,87,2019-10-20,28,2019-12-08
47,down,Bakermat,Baianá,46,14,107,,,,
48,down,David Guetta,2U (feat. Justin Bieber),40,13,133,,,,
49,down,Calvin Harris,My Way,48,24,133,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),50,10,133,,,,
51,up,Becky Hill & Topic,My Heart Goes (La Di Da),75,3,29,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),52,4,111,,,,
53,down,Sandhog,Gyoza,43,37,34,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,29,133,,,,
55,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,63,18,2,,,,
56,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,38,133,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,5,133,,,,
58,up,Edward Maya & Vika Jigulina,Stereo Love (Original),91,39,4,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,10,131,,,,
60,up,Lost Frequencies,Are You With Me (Radio Edit),66,29,117,,,,
61,down,Cascada,Everytime We Touch (Radio Edit),54,51,115,,,,
62,up,Adam Ten & Mita Gami,Lego,76,47,30,,,,
63,up,Tiësto & KAROL G,Don't Be Shy,83,18,41,,,,
64,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,44,56,,,,
65,up,kupidox,Agressive,73,59,41,,,,
66,up,Calvin Harris,Blame (feat. John Newman),79,24,72,,,,
67,down,AVAION,Pieces,59,28,19,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,30,130,,,,
69,down,Clüb De Combat,Cnaan 3000 (feat. Shabak Samech),67,66,7,,,,
70,up,The Chainsmokers,Roses (feat. ROZES),72,36,41,,,,
71,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],88,34,131,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,30,129,,,,
73,up,CamelPhat & Elderbrook,Cola,77,11,132,,,,
74,down,Stromae,Alors on danse (Radio Edit),70,36,79,,,,
75,-,R.I.O.,Shine On,-,59,35,,,,
76,down,Gala,Freed from Desire,60,15,5,,,,
77,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,29,130,,,,
78,up,Massano,The Feeling,86,55,7,,,,
79,down,Mosh Ben Ari,Jah Is One 2021 (feat. Tzealon & Dor Gal),55,15,47,,,,
80,up,Noir & Haze,Around (Solomun Vox Mix),97,80,3,,,,
81,down,Loud Luxury,Body (feat. brando),78,13,130,,,,
82,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,81,1,49,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),69,33,132,,,,
84,down,アヴィーチー,Addicted To You,65,19,130,,,,
85,up,Alan Walker,Faded,94,14,132,,,,
86,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,53,78,,,,
87,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,92,14,126,,,,
88,up,David Guetta & Sia,Flames,90,18,133,,,,
89,down,Noy Alooshe & HOOX,You Don't Know (feat. Marina Maximilian),62,23,7,,,,
90,-,Yosef Moshe Kahana,בר יוחאי,-,90,1,,,,
91,-,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],-,8,32,,,,
92,-,Doli & Penn & Odeya,על מה בנים חושבים בלילה (Club Edit),-,2,24,,,,
93,-,Menumas,Happiness,-,82,8,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,16,131,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),71,18,121,,,,
96,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,29,126,,,,
97,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,60,12,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,18,107,,,,
99,-,kupidox,Infinity (Freestyle),-,99,1,,,,
100,-,Yosef Moshe Kahana,אמר ר' עקיבא,-,100,1,,,,
