Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,1,1,3,,,,
2,up,"עידו בי, ערן יוסף & שגב",ברולטה,3,2,2,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,44,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),50,1,2,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,190,,,,
6,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,6,1,55,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,5,4,16,,,,
8,up,Zakes Bantwini & Kasango,Osama,8,2,15,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,88,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),7,2,54,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,4,190,,,,
12,down,Gozlan,Esta,11,6,14,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,2,190,,,,
14,down,アヴィーチー,Wake Me Up,13,2,190,,,,
15,up,Marshmello,Silence (feat. Khalid),15,5,190,,,,
16,up,ANOTR & Abel Balder,Relax My Eyes,19,6,14,,,,
17,up,Gala,Freed from Desire,18,15,62,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),14,3,162,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,13,12,,,,
20,down,David Guetta,2U (feat. Justin Bieber),17,13,190,,,,
21,up,Kygo,Stole the Show (feat. Parson James),21,10,174,,,,
22,up,CamelPhat & Elderbrook,Cola,22,11,185,,,,
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,2,190,,,,
24,down,Drake,Massive,23,2,54,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,25,3,89,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,6,190,,,,
27,up,Bakermat,Baianá,29,14,164,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),26,10,190,,,,
29,down,Kygo,Firestone (feat. Conrad Sewell),27,18,177,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,14,190,,,,
31,up,Avicii,The Nights,32,5,190,,,,
32,up,Calvin Harris,Summer,36,8,182,,,,
33,down,The Chainsmokers,Paris,30,7,190,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix),34,14,190,,,,
35,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,29,162,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,10,188,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,37,5,190,,,,
38,down,Loreen,Euphoria,31,1,8,,,,
39,up,Calvin Harris,Blame (feat. John Newman),39,24,129,,,,
40,down,Tiësto & Ava Max,The Motto,38,1,86,,,,
41,up,James Hype & Miggy Dela Rosa,Ferrari,41,9,51,,,,
42,up,Avicii,Waiting For Love,43,26,190,,,,
43,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),81,1,3,,,,
44,up,Lost Frequencies,Are You With Me (Radio Edit),52,29,166,,,,
45,down,Calvin Harris,My Way,44,24,190,,,,
46,down,Tiësto & Tate McRae,10:35,45,9,34,,,,
47,down,Axwell Λ Ingrosso,More Than You Know,40,18,190,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),46,11,190,,,,
49,up,Regard,Ride It,49,2,190,57,2019-10-06,13,2019-11-10
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,29,190,,,,
51,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],51,33,13,,,,
52,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,30,187,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,30,185,,,,
54,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,38,189,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),61,5,137,,,,
56,up,FILV & Edmofo,Clandestina,57,4,190,,,,
57,down,Alan Walker,Faded,56,14,189,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,15,190,,,,
59,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,2,106,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,27,135,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),64,1,166,97,2020-01-12,7,2020-05-10
62,up,Calvin Harris,Feel So Close (Radio Edit),71,4,168,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,19,190,,,,
64,up,LF SYSTEM,Afraid To Feel,72,27,49,,,,
65,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],80,48,31,,,,
66,down,Drake,Sticky,65,4,54,,,,
67,down,Marshmello & Bastille,Happier,63,4,190,74,2019-10-06,74,2019-10-06
68,-,Dana International & Itay Galo,BIG D*** ENERGY,-,39,1,,,,
69,down,Stromae,Alors on danse (Radio Edit),67,36,131,,,,
70,up,"Calvin Harris, Sam Smith",Promises,73,17,141,,,,
71,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),74,48,48,,,,
72,up,The Chainsmokers,Roses (feat. ROZES),75,36,94,,,,
73,down,Omri Smadar & Yehudit Ravitz,Hakol Beseder,68,30,23,,,,
74,up,Robin Schulz,Sugar (feat. Francesco Yates),79,20,186,,,,
75,down,Avicii,Without You (feat. Sandro Cavazza),58,48,112,,,,
76,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,1,190,40,2019-10-06,40,2019-10-06
77,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,24,178,,,,
78,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,60,1,80,,,,
79,down,R.I.O.,Shine On,76,59,80,,,,
80,up,Jacob,Respirator of Acid,85,1,64,,,,
81,up,Tiësto,Lose You (feat. ILIRA),82,55,45,,,,
82,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,5,175,,,,
83,up,Zedd & Alessia Cara,Stay,86,42,91,,,,
84,down,Joel Corry,Head & Heart (feat. MNEK),78,1,151,99,2020-07-26,16,2020-09-20
85,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),91,64,37,,,,
86,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,1,190,87,2019-10-20,28,2019-12-08
87,up,Clüb De Combat,Acid Tarim (feat. ליל צ'ופצ'יק),87,41,29,,,,
88,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,31,72,,,,
89,down,Topic,Breaking Me (feat. A7S),88,1,175,94,2020-03-01,8,2020-08-16
90,-,Polo & Pan & Red Axes,Mumia,-,84,1,,,,
91,up,Caiiro & AWEN,Your Voice (Adam Port Remix),98,32,7,,,,
92,up,Clean Bandit,Symphony (feat. Zara Larsson),97,33,187,,,,
93,down,Maya Dadon & JETFIRE,פוני,47,47,3,,,,
94,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,16,158,,,,
95,down,"Zedd, Maren Morris & Grey",The Middle,83,18,147,,,,
96,-,Dj Belite,All Eyes on Me,-,2,10,,,,
97,-,kupidox,Legends,-,16,60,,,,
98,-,アヴィーチー,Hey Brother,-,39,120,,,,
99,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,2,117,72,2021-03-07,18,2021-05-16
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,34,166,,,,
