Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,2,33,,,,
3,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,3,1,34,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,169,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,4,169,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,169,,,,
7,up,アヴィーチー,Wake Me Up,7,2,169,,,,
8,up,Marshmello,Silence (feat. Khalid),8,5,169,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,10,3,68,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,10,167,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,67,,,,
12,up,Kygo,Stole the Show (feat. Parson James),12,10,153,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,10,169,,,,
14,up,The Chainsmokers,Paris,17,7,169,,,,
15,down,Drake,Massive,13,2,33,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,5,169,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,14,169,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),19,18,156,,,,
19,up,Tiësto & Tate McRae,10:35,25,9,13,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,6,169,,,,
21,up,David Guetta,2U (feat. Justin Bieber),22,13,169,,,,
22,down,Calvin Harris,Summer,18,8,161,,,,
23,down,Avicii,The Nights,21,5,169,,,,
24,up,Offer Nissim & Tamir,Our Love,74,24,2,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,2,169,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix),26,14,169,,,,
27,down,James Hype & Miggy Dela Rosa,Ferrari,24,9,30,,,,
28,up,Bakermat,Baianá,28,14,143,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,27,114,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),29,4,147,,,,
31,down,Tiësto & Ava Max,The Motto,27,1,65,,,,
32,up,Yall,Hundred Miles (feat. Gabriela Richardson),73,28,2,,,,
33,down,Calvin Harris,Blame (feat. John Newman),31,24,108,,,,
34,up,Avicii,Waiting For Love,35,26,169,,,,
35,down,FILV & Edmofo,Clandestina,32,4,169,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,15,169,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,30,166,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,38,18,169,,,,
39,up,CamelPhat & Elderbrook,Cola,41,11,164,,,,
40,down,Gala,Freed from Desire,37,15,41,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,30,164,,,,
42,up,Regard,Ride It,48,2,169,57,2019-10-06,13,2019-11-10
43,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,2,85,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),42,3,141,,,,
45,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,38,168,,,,
46,down,Alan Walker,Faded,39,14,168,,,,
47,down,Calvin Harris,My Way,40,24,169,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),46,5,116,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,42,4,,,,
50,down,Makar,Mood,49,4,20,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),52,1,130,99,2020-07-26,16,2020-09-20
52,down,David Guetta,Sexy Bitch (feat. Akon),50,11,169,,,,
53,down,チャーリー・ブラック & ルイス・フォンシ,Party Animal,44,23,21,,,,
54,down,Marshmello & Bastille,Happier,51,4,169,74,2019-10-06,74,2019-10-06
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,29,169,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),57,1,145,97,2020-01-12,7,2020-05-10
57,up,Jacob,Respirator of Acid,62,1,43,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),53,33,166,,,,
59,down,Drake,Sticky,54,4,33,,,,
60,down,The Chainsmokers,Roses (feat. ROZES),55,36,73,,,,
61,up,Topic,Breaking Me (feat. A7S),63,1,154,94,2020-03-01,8,2020-08-16
62,up,Creeds,Push Up,84,8,3,,,,
63,up,Stromae,Alors on danse (Radio Edit),66,36,110,,,,
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,1,169,40,2019-10-06,40,2019-10-06
65,down,Charly Black,Gyal You a Party Animal,61,52,13,,,,
66,down,Acraze,Do It To It (feat. Cherish),58,1,66,,,,
67,down,Avicii,Without You (feat. Sandro Cavazza),64,48,91,,,,
68,down,David Guetta,Stay (Don't Go Away) [feat. Raye],67,25,15,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),68,20,165,,,,
70,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,71,5,22,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,1,169,87,2019-10-20,28,2019-12-08
72,down,Becky Hill & David Guetta,Remember,56,9,24,,,,
73,up,"Zedd, Maren Morris & Grey",The Middle,85,18,126,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,19,169,,,,
75,up,Zedd & Alessia Cara,Stay,81,42,70,,,,
76,up,Doli & Penn & Odeya,על מה בנים חושבים בלילה (Club Edit),82,2,37,,,,
77,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),90,64,20,,,,
78,up,Tiësto,Lose You (feat. ILIRA),78,55,24,,,,
79,up,Becky Hill & Topic,My Heart Goes (La Di Da),80,3,65,,,,
80,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),86,48,27,,,,
81,down,"スティーヴ・アオキ, Chemical Surf & Zafrir",Siliwa Hay (feat. Max - Africana),59,4,9,,,,
82,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,5,16,,,,
83,up,Punctual,Do It All Again (feat. Jordan Shaw),99,67,19,,,,
84,up,LF SYSTEM,Afraid To Feel,87,27,28,,,,
85,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,24,157,,,,
86,down,David Guetta & Sia,Flames,69,18,154,,,,
87,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],98,34,150,,,,
88,up,アヴィーチー,Hey Brother,97,39,108,,,,
89,down,"Calvin Harris, Sam Smith",Promises,75,17,120,,,,
90,down,Cascada,Everytime We Touch (Radio Edit),72,51,146,,,,
91,up,Clüb De Combat,Acid Tarim (feat. ליל צ'ופצ'יק),95,41,10,,,,
92,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],88,48,10,,,,
93,-,Lost Frequencies,Are You With Me (Radio Edit),-,29,146,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,38,110,,,,
95,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,79,14,144,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,2,99,72,2021-03-07,18,2021-05-16
97,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),92,29,147,,,,
98,-,Omri Smadar & Yehudit Ravitz,Hakol Beseder,-,30,5,,,,
99,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,31,72,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,16,141,,,,
