Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,26,87,2019-10-20,28,2019-12-08
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,26,40,2019-10-06,40,2019-10-06
4,up,Lil Xxel,Lmk,4,4,5,,,,
5,up,Regard,Ride It,5,2,26,57,2019-10-06,13,2019-11-10
6,up,FILV & Edmofo,Clandestina,6,4,26,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,26,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,2,26,,,,
9,down,Marshmello & Bastille,Happier,8,4,26,74,2019-10-06,74,2019-10-06
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,4,26,,,,
11,up,David Guetta,Titanium (feat. Sia),11,2,26,,,,
12,up,surf mesa,Ily,17,3,8,63,2020-04-19,18,2020-07-12
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,26,,,,
14,down,アヴィーチー,Wake Me Up,12,2,26,,,,
15,down,Marshmello,Silence (feat. Khalid),14,5,26,,,,
16,down,Loud Luxury,Body (feat. brando),15,13,26,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind,18,15,8,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix),16,14,26,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,19,26,,,,
20,up,Topic,Breaking Me (feat. A7S),38,1,11,94,2020-03-01,8,2020-08-16
21,up,Clean Bandit,I Miss You (feat. Julia Michaels),28,21,12,,,,
22,down,Axwell Λ Ingrosso,More Than You Know,21,18,26,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,15,26,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,16,26,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,10,26,,,,
26,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,27,8,26,,,,
27,down,Jonas Blue,Rise (feat. Jack & Jack),23,7,26,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,26,,,,
29,up,David Guetta & Sia,Flames,29,18,26,,,,
30,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,31,14,26,,,,
31,down,"Calvin Harris, Sam Smith",Promises,30,17,26,,,,
32,up,Alan Walker,Faded,32,14,26,,,,
33,down,Vicetone & Tony Igy,Astronomia,20,16,5,99,2020-04-05,44,2020-04-12
34,up,"Zedd, Maren Morris & Grey",The Middle,39,18,26,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,6,26,,,,
36,up,Mr. Probz,Waves (Robin Schulz Radio Edit),41,19,26,,,,
37,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],36,24,26,,,,
38,down,Avicii,The Nights,33,5,26,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),40,27,26,,,,
40,down,Avicii,Waiting For Love,37,26,26,,,,
41,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),42,36,26,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,30,26,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),45,33,26,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,31,26,,,,
45,down,David Guetta,2U (feat. Justin Bieber),43,13,26,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,38,26,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,34,26,,,,
48,up,Calvin Harris,My Way,61,24,26,,,,
49,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",35,29,22,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),49,21,26,,,,
51,up,CamelPhat & Elderbrook,Cola,62,11,26,,,,
52,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,38,26,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),58,4,5,,,,
54,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,29,26,,,,
55,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),64,29,26,,,,
56,down,アヴィーチー,Addicted To You,47,19,26,,,,
57,down,Kygo,Stole the Show (feat. Parson James),52,10,26,,,,
58,down,The Chainsmokers,Paris,57,7,26,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,31,26,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,29,26,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),69,11,26,,,,
62,up,R3HAB & A Touch of Class,All Around the World (La La La),67,54,26,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,51,5,26,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),70,18,26,,,,
65,-,Marshmello & Halsey,Be Kind,-,7,1,50,2020-05-03,29,2020-05-17
66,down,Avicii,Without You (feat. Sandro Cavazza),56,48,26,,,,
67,down,Calvin Harris,Summer,54,8,18,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,30,19,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,10,26,,,,
70,down,"Kygo, Zara Larsson & Tyga",Like It Is,48,27,6,81,2020-03-29,40,2020-04-05
71,up,Cookiee Kawaii,Vibe,71,13,11,,,,
72,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,57,21,,,,
73,up,Martin Garrix & Bebe Rexha,In the Name of Love,87,27,17,,,,
74,up,FISHER,Losing It,83,55,25,,,,
75,up,Cascada,Everytime We Touch (Radio Edit),78,51,25,,,,
76,down,アヴィーチー,Hey Brother,73,39,26,,,,
77,up,"Skazi, Triangle & Toxic",Ayy Muchacho,85,77,4,,,,
78,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],74,27,22,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,30,26,,,,
80,up,Robin Schulz,Sugar (feat. Francesco Yates),90,20,24,,,,
81,down,Armin van Buuren,Blah Blah Blah,76,65,25,,,,
82,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),81,56,21,,,,
83,down,Kygo & Sasha Sloan,I'll Wait,77,33,5,82,2020-04-05,42,2020-04-12
84,down,Martin Garrix,Ocean (feat. Khalid),82,51,26,,,,
85,down,Robin Schulz,In Your Eyes (feat. Alida),79,68,9,95,2020-03-08,54,2020-04-05
86,-,Bakermat,Baianá,-,14,9,,,,
87,-,Menumas,Happiness,-,82,1,,,,
88,-,Infected Mushroom,Becoming Insane,-,68,2,,,,
89,-,Kino Todo & Tesfit Asgodom,Gidafi Na Feat. Tesfit Asgodom,-,64,14,,,,
90,-,Rebuke,Along Came Polly,-,67,8,,,,
91,-,Loni,Loneliness,-,78,16,,,,
92,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,63,21,,,,
93,down,Alan Walker & Ava Max,"Alone, Pt. II",88,38,18,,,,
94,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,96,80,4,,,,
95,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,59,20,,,,
96,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),100,33,23,,,,
97,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,55,7,,,,
98,down,Martin Garrix,High on Life (feat. Bonn),93,68,23,,,,
99,-,Rising Dust,Starting to Feel,-,78,4,,,,
100,down,The Chainsmokers,Sick Boy,97,72,23,,,,
