Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,-,1,1,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,2,136,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,3,35,,,,
4,up,Jacob,Respirator of Acid,5,1,10,,,,
5,down,Itay Levy,חינמים,1,1,5,,,,
6,up,アヴィーチー,Wake Me Up,7,2,136,,,,
7,down,Tiësto & Ava Max,The Motto,4,1,32,,,,
8,up,David Guetta,Titanium (feat. Sia),8,2,136,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,16,7,13,,,,
10,up,Calvin Harris,Summer,11,8,128,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,2,136,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,4,136,,,,
13,down,Avicii,The Nights,10,5,136,,,,
14,up,Ido Shoam,טכנו וג'ין,14,1,45,,,,
15,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,2,52,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),13,1,97,99,2020-07-26,16,2020-09-20
17,down,Acraze,Do It To It (feat. Cherish),15,1,33,,,,
18,up,Eljoee & CHAAMA,Hiya Hiya,21,14,8,,,,
19,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,18,18,5,,,,
20,down,kupidox,Legends,19,16,10,,,,
21,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,6,3,,,,
22,down,SAINt JHN,Roses (Imanbek Remix) [Mixed],20,14,13,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,2,66,72,2021-03-07,18,2021-05-16
24,down,Marshmello,Silence (feat. Khalid),22,5,136,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,136,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),23,5,83,,,,
27,down,Marshmello & Bastille,Happier,24,4,136,74,2019-10-06,74,2019-10-06
28,up,AVAION,Pieces,57,28,22,,,,
29,down,FILV & Edmofo,Clandestina,26,4,136,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,28,5,136,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,19,136,,,,
32,down,Topic,Breaking Me (feat. A7S),30,1,121,94,2020-03-01,8,2020-08-16
33,down,David Guetta,Sexy Bitch (feat. Akon),29,11,136,,,,
34,down,ASHER SWISSA & Erika Krall,Daleko,31,10,18,,,,
35,up,אנה זק & Forever Tel Aviv,גבר בפוראבר,49,1,52,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,35,18,136,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),36,3,108,,,,
38,down,Regard,Ride It,32,2,136,57,2019-10-06,13,2019-11-10
39,down,John Jack,Humming,34,13,9,,,,
40,down,"ATB, Topic & A7S",Your Love (9PM),39,1,71,89,2021-02-21,25,2021-04-04
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,15,136,,,,
42,down,Matt Simons,Catch & Release (Deepend Remix),40,14,136,,,,
43,up,Calvin Harris,My Way,47,24,136,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,1,136,40,2019-10-06,40,2019-10-06
45,down,The Chainsmokers,Paris,37,7,136,,,,
46,down,Avicii,Waiting For Love,43,26,136,,,,
47,down,Edward Maya & Vika Jigulina,Stereo Love (Original),44,39,7,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,14,136,,,,
49,down,Robin Schulz,Sugar (feat. Francesco Yates),46,20,132,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,136,87,2019-10-20,28,2019-12-08
51,up,Bakermat,Baianá,58,14,110,,,,
52,up,Becky Hill & Topic,My Heart Goes (La Di Da),53,3,32,,,,
53,down,Swedish House Mafia & The Weeknd,Moth To A Flame,45,2,34,,,,
54,up,Calvin Harris,Blame (feat. John Newman),67,24,75,,,,
55,down,Kygo,Stole the Show (feat. Parson James),50,10,120,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),52,10,136,,,,
57,down,David Guetta,2U (feat. Justin Bieber),51,13,136,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,29,136,,,,
59,up,Gala,Freed from Desire,59,15,8,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),54,4,114,,,,
61,up,Lost Frequencies,Are You With Me (Radio Edit),62,29,120,,,,
62,down,Sandhog,Gyoza,56,37,37,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,10,134,,,,
64,-,"Rita, ELK & Offer Nissim",Boom Boom Boom (Offer Nissim Remix),-,55,1,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,5,136,,,,
66,down,kupidox,Agressive,65,59,44,,,,
67,up,Clüb De Combat,Cnaan 3000 (feat. Shabak Samech),78,66,10,,,,
68,up,CamelPhat & Elderbrook,Cola,70,11,135,,,,
69,up,Tinlicker & Helsloot,Because You Move Me,80,26,46,,,,
70,up,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],88,8,35,,,,
71,down,Adam Ten & Mita Gami,Lego,68,47,33,,,,
72,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],97,34,134,,,,
73,up,Stromae,Alors on danse (Radio Edit),75,36,82,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,30,133,,,,
75,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],63,44,59,,,,
76,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,38,136,,,,
77,up,Massano,The Feeling,77,55,10,,,,
78,down,R.I.O.,Shine On,66,59,38,,,,
79,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,60,13,,,,
80,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),89,29,133,,,,
81,up,Alan Walker,Faded,82,14,135,,,,
82,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov),-,13,8,,,,
83,up,Jonas Blue,Rise (feat. Jack & Jack),90,7,118,,,,
84,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),86,29,129,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),98,18,124,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),79,33,135,,,,
87,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,57,64,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,30,132,,,,
89,-,Offer Nissim,Hubby (feat. נסרין קדרי),-,4,32,,,,
90,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,90,1,,,,
91,down,Loud Luxury,Body (feat. brando),74,13,132,,,,
92,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,83,1,,,,
93,-,アヴィーチー,Hey Brother,-,39,97,,,,
94,down,Tiësto & KAROL G,Don't Be Shy,93,18,44,,,,
95,-,Offer Nissim,Alone,-,95,2,,,,
96,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,94,,,,
97,down,Minelli,Rampampam,96,27,50,,,,
98,-,Mosh Ben Ari,Jah Is One 2021 (feat. Tzealon & Dor Gal),-,15,48,,,,
99,-,Sofi Tukker,Drinkee,-,83,13,,,,
100,-,The Parakit,Save Me (feat. Alden Jacob),-,46,61,,,,
