Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),2,1,18,89,2021-02-21,25,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,2,13,72,2021-03-07,18,2021-05-16
3,up,Joel Corry,Head & Heart (feat. MNEK),6,1,44,99,2020-07-26,16,2020-09-20
4,up,"Joel Corry, RAYE & David Guetta",BED,4,2,15,90,2021-04-04,42,2021-04-18
5,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",3,1,17,,,,
6,down,Go_A,SHUM,1,1,3,,,,
7,up,"Regard, Troye Sivan & Tate McRae",You,7,6,8,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),5,1,83,97,2020-01-12,7,2020-05-10
9,up,Topic,Breaking Me (feat. A7S),9,1,68,94,2020-03-01,8,2020-08-16
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,83,,,,
11,up,アヴィーチー,Wake Me Up,11,2,83,,,,
12,up,David Guetta,Titanium (feat. Sia),12,2,83,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,18,5,83,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,83,,,,
15,down,Avicii,The Nights,14,5,83,,,,
16,up,Regard,Ride It,16,2,83,57,2019-10-06,13,2019-11-10
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,83,,,,
18,up,Marshmello,Silence (feat. Khalid),20,5,83,,,,
19,up,FILV & Edmofo,Clandestina,21,4,83,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,83,40,2019-10-06,40,2019-10-06
21,up,Calvin Harris,Summer,25,8,75,,,,
22,up,HVME,Goosebumps,23,9,45,85,2021-01-10,69,2021-01-17
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,1,83,87,2019-10-20,28,2019-12-08
24,down,LUTRA,Paradise (feat. Inbar),22,8,50,,,,
25,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,13,3,,,,
26,up,Marshmello & Bastille,Happier,27,4,83,74,2019-10-06,74,2019-10-06
27,down,David Guetta,Memories (feat. Kid Cudi),26,5,30,,,,
28,up,Axwell Λ Ingrosso,More Than You Know,29,18,83,,,,
29,down,Matt Simons,Catch & Release (Deepend Remix),28,14,83,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,2,83,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),33,3,55,,,,
32,up,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות) [Made in TLV Version],37,20,7,,,,
33,down,Robin Schulz,Sugar (feat. Francesco Yates),31,20,79,,,,
34,up,Joezi,Ven Pa Ca,35,27,12,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,15,83,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),32,11,83,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,5,83,,,,
38,up,Lost Frequencies,Are You With Me (Radio Edit),39,29,67,,,,
39,up,Calvin Harris,My Way,44,24,83,,,,
40,up,Avicii,Waiting For Love,41,26,83,,,,
41,down,Loud Luxury,Body (feat. brando),40,13,83,,,,
42,up,surf mesa,Ily,43,3,65,63,2020-04-19,18,2020-07-12
43,down,Ido Shoam,נשיקה סטירה,42,22,8,,,,
44,down,Kygo,Stole the Show (feat. Parson James),38,10,83,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,14,83,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,19,83,,,,
47,up,Dynoro & Gigi D'Agostino,In My Mind,52,15,65,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),47,10,83,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,16,83,,,,
50,up,David Guetta & Sia,Flames,51,18,83,,,,
51,down,Meduza,Paradise (feat. Dermot Kennedy),49,13,32,61,2021-01-03,22,2021-02-07
52,up,Clean Bandit,Symphony (feat. Zara Larsson),54,33,83,,,,
53,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,38,83,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,29,83,,,,
55,up,CamelPhat & Elderbrook,Cola,55,11,83,,,,
56,down,アヴィーチー,Addicted To You,53,19,83,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),62,4,61,,,,
58,down,Alan Walker,Faded,56,14,83,,,,
59,down,Imanbek & Goodboys,Goodbye,57,31,13,,,,
60,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,68,14,82,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,30,81,,,,
62,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,81,,,,
63,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,34,83,,,,
64,-,Mosh Ben Ari,Jah Is One 2021 (feat. Tzealon & Dor Gal),-,15,1,,,,
65,down,David Guetta,2U (feat. Justin Bieber),61,13,83,,,,
66,up,The Chainsmokers,Paris,88,7,83,,,,
67,up,FISHER,Losing It,73,55,62,,,,
68,-,Calvin Harris,Blame (feat. John Newman),-,24,23,,,,
69,down,Bakermat,Baianá,59,14,62,,,,
70,up,Jonas Blue,Rise (feat. Jack & Jack),72,7,83,,,,
71,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),86,29,82,,,,
72,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,72,1,,,,
73,down,Kygo,Firestone (feat. Conrad Sewell),65,18,81,,,,
74,-,Cascada,Everytime We Touch (Radio Edit),-,51,69,,,,
75,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,43,1,,,,
76,down,"Koosen, Green Bull & FETS",Mood,67,40,11,,,,
77,down,Diplo & SIDEPIECE,On My Mind,69,44,23,,,,
78,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),76,29,83,,,,
79,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,36,9,,,,
80,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,80,3,,,,
81,down,Stromae,Alors on danse (Radio Edit),74,36,31,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,79,18,83,,,,
83,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,57,53,,,,
84,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,70,9,,,,
85,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],71,24,82,,,,
86,-,Loni,Loneliness,-,78,35,,,,
87,-,Sandhog,Gyoza,-,37,1,,,,
88,-,Alok & Daniel Blume,Rapture,-,88,3,,,,
89,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,73,5,,,,
90,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,53,43,,,,
91,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,96,8,77,,,,
92,-,Foals,Late Night (Solomun Remix),-,81,1,,,,
93,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,88,2,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,30,82,,,,
95,down,CamelPhat & Elderbrook,Cola,80,80,7,,,,
96,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,30,1,,,,
97,-,Galantis,Runaway (U & I),-,73,9,,,,
98,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),50,21,6,,,,
99,-,R.I.O.,Shine On,-,59,11,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,31,59,,,,
