Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,20,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,21,,,,
3,up,アヴィーチー,Wake Me Up,3,2,124,,,,
4,up,Ido Shoam,טכנו וג'ין,5,1,33,,,,
5,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,2,124,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,124,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,2,40,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,3,23,,,,
9,down,Avicii,The Nights,8,5,124,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,4,124,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,1,85,99,2020-07-26,16,2020-09-20
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,2,54,72,2021-03-07,18,2021-05-16
13,up,ASHER SWISSA & Erika Krall,Daleko,18,10,6,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),16,5,71,,,,
15,down,Marshmello,Silence (feat. Khalid),13,5,124,,,,
16,down,Calvin Harris,Summer,15,8,116,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,22,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),22,11,124,,,,
19,up,Topic,Breaking Me (feat. A7S),19,1,109,94,2020-03-01,8,2020-08-16
20,up,The Chainsmokers,Paris,20,7,124,,,,
21,up,FILV & Edmofo,Clandestina,21,4,124,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,6,124,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,26,5,124,,,,
24,up,"ATB, Topic & A7S",Your Love (9PM),25,1,59,89,2021-02-21,25,2021-04-04
25,up,Axwell Λ Ingrosso,More Than You Know,30,18,124,,,,
26,up,Regard,Ride It,28,2,124,57,2019-10-06,13,2019-11-10
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,124,40,2019-10-06,40,2019-10-06
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,2,124,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,1,124,87,2019-10-20,28,2019-12-08
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,124,,,,
31,up,Becky Hill & Topic,My Heart Goes (La Di Da),32,3,20,,,,
32,up,Avicii,Waiting For Love,33,26,124,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,14,124,,,,
34,down,Matt Simons,Catch & Release (Deepend Remix),23,14,124,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,19,124,,,,
36,up,Marshmello & Bastille,Happier,39,4,124,74,2019-10-06,74,2019-10-06
37,up,Calvin Harris,Outside (feat. Ellie Goulding),37,3,96,,,,
38,up,David Guetta,2U (feat. Justin Bieber),38,13,124,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),40,20,120,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,5,124,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),43,10,124,,,,
42,up,Loud Luxury,Body (feat. brando),42,13,121,,,,
43,-,SAINt JHN,Roses (Imanbek Remix) [Mixed],-,14,1,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),44,4,102,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,29,124,,,,
46,up,אנה זק & Forever Tel Aviv,גבר בפוראבר,58,1,40,,,,
47,up,Adam Ten & Mita Gami,Lego,71,47,22,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,30,121,,,,
49,down,CamelPhat & Elderbrook,Cola,47,11,124,,,,
50,up,Calvin Harris,My Way,55,24,124,,,,
51,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,38,124,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),17,1,124,97,2020-01-12,7,2020-05-10
53,up,Bakermat,Baianá,62,14,98,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,10,122,,,,
55,-,Massano,The Feeling,-,55,3,,,,
56,down,AVAION,Pieces,48,28,10,,,,
57,down,Lost Frequencies,Are You With Me (Radio Edit),54,29,108,,,,
58,down,Stromae,Alors on danse (Radio Edit),57,36,70,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,30,120,,,,
60,up,Cascada,Everytime We Touch (Radio Edit),64,51,106,,,,
61,-,Kygo,Stole the Show (feat. Parson James),-,10,108,,,,
62,down,David Guetta,Who's That Chick? (feat. Rihanna),49,49,5,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),90,18,113,,,,
64,up,kupidox,Agressive,72,59,33,,,,
65,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,60,6,,,,
66,down,Tiësto & KAROL G,Don't Be Shy,63,18,32,,,,
67,down,Kygo,Stole the Show (feat. Parson James) [Mixed],41,40,18,,,,
68,down,Minelli,Rampampam,50,27,39,,,,
69,up,Alan Walker,Faded,89,14,123,,,,
70,up,Dynoro & Gigi D'Agostino,In My Mind,78,15,105,,,,
71,up,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],82,8,28,,,,
72,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,10,1,,,,
73,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,29,118,,,,
74,up,Clean Bandit,Symphony (feat. Zara Larsson),74,33,123,,,,
75,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,53,72,,,,
76,up,Meduza,Paradise (feat. Dermot Kennedy),80,13,58,61,2021-01-03,22,2021-02-07
77,up,Sandhog,Gyoza,95,37,25,,,,
78,down,Tevvez,Legend,67,48,11,,,,
79,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,29,121,,,,
80,down,"Joel Corry, RAYE & David Guetta",BED,75,2,55,90,2021-04-04,42,2021-04-18
81,down,Calvin Harris,Blame (feat. John Newman),61,24,63,,,,
82,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],83,34,122,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,16,122,,,,
84,up,Adam Ten & Mita Gami,Club 04,92,58,17,,,,
85,up,Mosh Ben Ari,Jah Is One 2021 (feat. Tzealon & Dor Gal),97,15,42,,,,
86,down,R.I.O.,Shine On,59,59,27,,,,
87,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],79,44,50,,,,
88,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,14,118,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,70,18,103,,,,
90,-,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות) [Made in TLV Version],-,20,38,,,,
91,down,David Guetta & Sia,Flames,84,18,124,,,,
92,-,Offer Nissim,Hubby (feat. נסרין קדרי),-,4,31,,,,
93,up,Clean Bandit,Solo (feat. Demi Lovato),99,27,92,,,,
94,-,Joezi,Ven Pa Ca,-,27,41,,,,
95,-,Öwnboss & SEVEK,Move Your Body,-,95,1,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,24,121,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,38,100,,,,
98,-,HVME,Goosebumps,-,9,81,85,2021-01-10,69,2021-01-17
99,down,アヴィーチー,Addicted To You,73,19,123,,,,
100,-,Ido Shoam & E-Z,Colombiana,-,77,6,,,,
