Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,2,34,,,,
3,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,3,1,35,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,170,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,4,170,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,170,,,,
7,up,アヴィーチー,Wake Me Up,7,2,170,,,,
8,up,Marshmello,Silence (feat. Khalid),8,5,170,,,,
9,up,Tiësto & Tate McRae,10:35,19,9,14,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,10,168,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,9,3,69,,,,
12,up,Kygo,Stole the Show (feat. Parson James),12,10,154,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,68,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,10,170,,,,
15,up,Drake,Massive,15,2,34,,,,
16,down,The Chainsmokers,Paris,14,7,170,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,14,170,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,5,170,,,,
19,up,Calvin Harris,Summer,22,8,162,,,,
20,up,David Guetta,2U (feat. Justin Bieber),21,13,170,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,6,170,,,,
22,up,Avicii,The Nights,23,5,170,,,,
23,down,Kygo,Firestone (feat. Conrad Sewell),18,18,157,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,2,170,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix),26,14,170,,,,
26,up,James Hype & Miggy Dela Rosa,Ferrari,27,9,31,,,,
27,up,Tiësto & Ava Max,The Motto,31,1,66,,,,
28,up,Yall,Hundred Miles (feat. Gabriela Richardson),32,28,3,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,27,115,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),30,4,148,,,,
31,down,Bakermat,Baianá,28,14,144,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,30,167,,,,
33,up,Avicii,Waiting For Love,34,26,170,,,,
34,up,FILV & Edmofo,Clandestina,35,4,170,,,,
35,down,Calvin Harris,Blame (feat. John Newman),33,24,109,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,15,170,,,,
37,up,Calvin Harris,My Way,47,24,170,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,38,18,170,,,,
39,up,Regard,Ride It,42,2,170,57,2019-10-06,13,2019-11-10
40,up,Gala,Freed from Desire,40,15,42,,,,
41,down,CamelPhat & Elderbrook,Cola,39,11,165,,,,
42,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,38,169,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),44,3,142,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,42,5,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,30,165,,,,
46,up,Alan Walker,Faded,46,14,169,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),48,5,117,,,,
48,up,Creeds,Push Up,62,8,4,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),52,11,170,,,,
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),43,2,86,,,,
51,up,Drake,Sticky,59,4,34,,,,
52,up,Doli & Penn & Odeya,על מה בנים חושבים בלילה (Club Edit),76,2,38,,,,
53,down,Makar,Mood,50,4,21,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,29,170,,,,
55,down,Marshmello & Bastille,Happier,54,4,170,74,2019-10-06,74,2019-10-06
56,up,Topic,Breaking Me (feat. A7S),61,1,155,94,2020-03-01,8,2020-08-16
57,up,The Chainsmokers,Roses (feat. ROZES),60,36,74,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),58,33,167,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),51,1,131,99,2020-07-26,16,2020-09-20
60,down,Jacob,Respirator of Acid,57,1,44,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),56,1,146,97,2020-01-12,7,2020-05-10
62,-,Offer Nissim & Tamir,Our Love (Radio Edit),-,62,1,,,,
63,down,チャーリー・ブラック & ルイス・フォンシ,Party Animal,53,23,22,,,,
64,down,Stromae,Alors on danse (Radio Edit),63,36,111,,,,
65,up,Avicii,Without You (feat. Sandro Cavazza),67,48,92,,,,
66,up,Tiësto,Lose You (feat. ILIRA),78,55,25,,,,
67,up,David Guetta,Stay (Don't Go Away) [feat. Raye],68,25,16,,,,
68,up,Zedd & Alessia Cara,Stay,75,42,71,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),69,20,166,,,,
70,down,Charly Black,Gyal You a Party Animal,65,52,14,,,,
71,up,"Zedd, Maren Morris & Grey",The Middle,73,18,127,,,,
72,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],87,34,151,,,,
73,down,Becky Hill & David Guetta,Remember,72,9,25,,,,
74,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,1,170,40,2019-10-06,40,2019-10-06
75,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,70,5,23,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,1,170,87,2019-10-20,28,2019-12-08
77,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,64,21,,,,
78,down,Acraze,Do It To It (feat. Cherish),66,1,67,,,,
79,up,David Guetta & Sia,Flames,86,18,155,,,,
80,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,24,158,,,,
81,up,"Calvin Harris, Sam Smith",Promises,89,17,121,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,19,170,,,,
83,up,アヴィーチー,Hey Brother,88,39,109,,,,
84,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,48,28,,,,
85,down,LF SYSTEM,Afraid To Feel,84,27,29,,,,
86,down,"スティーヴ・アオキ, Chemical Surf & Zafrir",Siliwa Hay (feat. Max - Africana),81,4,10,,,,
87,up,Cascada,Everytime We Touch (Radio Edit),90,51,147,,,,
88,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],96,2,100,72,2021-03-07,18,2021-05-16
89,-,kupidox,Legends,-,16,42,,,,
90,up,Clüb De Combat,Acid Tarim (feat. ליל צ'ופצ'יק),91,41,11,,,,
91,down,Robin Schulz & Dennis Lloyd,Young Right Now,82,5,17,,,,
92,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,16,142,,,,
93,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,95,14,145,,,,
94,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,63,11,,,,
95,down,Punctual,Do It All Again (feat. Jordan Shaw),83,67,20,,,,
96,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],92,48,11,,,,
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,131,,,,
98,-,アヴィーチー,Addicted To You,-,19,143,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,38,111,,,,
100,down,Becky Hill & Topic,My Heart Goes (La Di Da),79,3,66,,,,
