Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noya Chekoral,Chikita,1,1,7,,,,
2,up,Kenya Grace,Strangers,2,1,31,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,42,,,,
4,up,REBRN & DANOR,Contigo,8,2,2,,,,
5,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,4,1,43,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,5,230,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,84,,,,
8,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),7,1,42,,,,
9,up,Zakes Bantwini & Kasango,Osama,9,2,55,,,,
10,up,Jungle,Back On 74,12,5,32,,,,
11,up,Gozlan,Esta,15,6,54,,,,
12,down,David Guetta,Titanium (feat. Sia),11,2,230,,,,
13,down,ANOTR & Abel Balder,Relax My Eyes,10,6,54,,,,
14,up,Nitefreak & Emmanuel Jal,Gorah,33,14,22,,,,
15,down,"עידו בי, ערן יוסף & שגב",ברולטה,13,2,42,,,,
16,up,Argy & Omnya,Aria,19,10,5,,,,
17,up,Red Axes,Hey (feat. Alonzo),74,17,11,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada,14,4,34,,,,
19,down,アヴィーチー,Wake Me Up,17,2,230,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,230,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),18,3,202,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),20,2,94,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,128,,,,
24,up,"שגב, ערן יוסף & עידו בי",ואן גוך,29,4,27,,,,
25,down,Calvin Harris,Summer,24,8,222,,,,
26,up,Gala,Freed from Desire,26,15,102,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,23,2,230,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),22,5,177,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,230,,,,
30,down,CamelPhat & Elderbrook,Cola,28,11,225,,,,
31,up,Calvin Harris,My Way,31,24,230,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),32,4,208,,,,
33,up,Tito,בוא הביתה (Remix),75,33,7,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),27,11,229,,,,
35,-,Pettra,Sunset,-,35,1,,,,
36,up,Imany,Don't Be So Shy (Filatov & Karas Remix),48,30,6,,,,
37,up,Tiësto & Tate McRae,10:35,42,9,74,,,,
38,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,40,1,95,,,,
39,up,Bakermat,Baianá,51,14,204,,,,
40,up,Noya Chekoral,Isabella,53,23,9,,,,
41,down,Drake,Massive,34,2,94,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,2,230,,,,
43,down,Marshmello,Silence (feat. Khalid),35,5,230,,,,
44,down,Omri Smadar & Yehudit Ravitz,Hakol Beseder,37,35,61,,,,
45,down,Kygo,Stole the Show (feat. Parson James),38,10,214,,,,
46,down,Avicii,The Nights,41,5,230,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),36,10,230,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,19,228,,,,
49,down,Matt Simons,Catch & Release (Deepend Remix),43,14,230,,,,
50,up,Noya Chekoral & John & Jack,Don't Stop,50,31,15,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,10,228,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,14,230,,,,
53,up,Astrix & Rising Dust,Universo,72,53,20,,,,
54,down,Edward Maya & Vika Jigulina,Stereo Love (Original),47,39,31,,,,
55,down,Calvin Harris,Blame (feat. John Newman),52,24,169,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,30,227,,,,
57,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],58,33,53,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,15,230,,,,
59,up,Mita Gami,Sun,66,59,12,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),55,18,217,,,,
61,up,Adam Ten & Maori,Spring Girl,86,51,18,,,,
62,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,62,1,,,,
63,down,Lost Frequencies & Calum Scott,Where Are You Now,57,3,129,,,,
64,down,The Chainsmokers,Paris,54,7,228,,,,
65,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,29,179,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,30,225,,,,
67,up,Lost Frequencies,Are You With Me (Radio Edit),68,29,206,,,,
68,up,Jacob,Respirator of Acid,88,1,69,,,,
69,down,Moti Weiss,מחשבות טובות,62,15,30,,,,
70,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],67,33,15,,,,
71,down,Caiiro & AWEN,Your Voice (Adam Port Remix),59,32,47,,,,
72,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),64,39,25,,,,
73,down,Regard,Ride It,61,2,230,57,2019-10-06,13,2019-11-10
74,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),70,36,42,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,60,18,230,,,,
76,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),79,38,229,,,,
77,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),65,35,37,,,,
78,up,R.I.O.,Shine On,95,59,116,,,,
79,up,Avicii,Waiting For Love,82,26,230,,,,
80,up,Tiësto & Ava Max,The Motto,85,1,126,,,,
81,down,Roger Sanchez,Again,80,12,31,,,,
82,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],94,48,63,,,,
83,up,The Temper Trap,Sweet Disposition,90,72,2,,,,
84,down,Marshmello & Bastille,Happier,76,4,228,74,2019-10-06,74,2019-10-06
85,up,Disturbed,The Sound of Silence (CYRIL Remix),92,57,3,,,,
86,down,The Chainsmokers,Roses (feat. ROZES),77,36,134,,,,
87,up,Clüb De Combat,Acid Tarim (feat. ליל צ'ופצ'יק),87,41,39,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,29,230,,,,
89,down,Alan Walker,Faded,73,14,229,,,,
90,-,Stromae,Alors on danse (Radio Edit),-,36,169,,,,
91,down,FILV & Edmofo,Clandestina,78,4,230,,,,
92,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,53,103,,,,
93,down,"Calvin Harris, Sam Smith",Promises,89,17,181,,,,
94,down,Charli XCX,Von dutch,81,23,5,,,,
95,down,LF SYSTEM,Afraid To Feel,93,27,76,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,20,218,,,,
97,-,James Hype & Miggy Dela Rosa,Ferrari,-,9,90,,,,
98,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],99,24,218,,,,
99,up,Cascada,Everytime We Touch (Radio Edit),100,51,180,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,97,27,175,,,,
