Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,24,,,,
2,up,Jacob,Respirator of Acid,71,1,2,,,,
3,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],2,2,128,,,,
4,down,アヴィーチー,Wake Me Up,3,2,128,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,1,25,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,3,27,,,,
7,up,Avicii,The Nights,7,5,128,,,,
8,down,David Guetta,Titanium (feat. Sia),6,2,128,,,,
9,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,2,44,,,,
10,down,Calvin Harris,Summer,8,8,120,,,,
11,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,39,10,5,,,,
12,down,Ido Shoam,טכנו וג'ין,11,1,37,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),9,1,89,99,2020-07-26,16,2020-09-20
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,4,128,,,,
15,down,SAINt JHN,Roses (Imanbek Remix) [Mixed],14,14,5,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,5,75,,,,
17,down,Marshmello,Silence (feat. Khalid),13,5,128,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,2,58,72,2021-03-07,18,2021-05-16
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,26,,,,
20,down,Topic,Breaking Me (feat. A7S),17,1,113,94,2020-03-01,8,2020-08-16
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,6,128,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,19,5,128,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),21,11,128,,,,
24,down,Regard,Ride It,20,2,128,57,2019-10-06,13,2019-11-10
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,128,40,2019-10-06,40,2019-10-06
26,up,Axwell Λ Ingrosso,More Than You Know,29,18,128,,,,
27,down,FILV & Edmofo,Clandestina,24,4,128,,,,
28,down,ASHER SWISSA & Erika Krall,Daleko,25,10,10,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,2,128,,,,
30,down,"ATB, Topic & A7S",Your Love (9PM),27,1,63,89,2021-02-21,25,2021-04-04
31,down,The Chainsmokers,Paris,30,7,128,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,15,128,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),36,20,124,,,,
34,down,Avicii,Waiting For Love,33,26,128,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix),31,14,128,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,19,128,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),34,3,100,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,1,128,87,2019-10-20,28,2019-12-08
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,14,128,,,,
40,up,Calvin Harris,My Way,43,24,128,,,,
41,down,Marshmello & Bastille,Happier,40,4,128,74,2019-10-06,74,2019-10-06
42,down,Becky Hill & Topic,My Heart Goes (La Di Da),41,3,24,,,,
43,down,Kygo,Stole the Show (feat. Parson James),42,10,112,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,5,128,,,,
45,up,David Guetta,2U (feat. Justin Bieber),45,13,128,,,,
46,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,38,128,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),46,10,128,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,29,128,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),49,4,106,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,30,125,,,,
51,up,kupidox,Legends,72,16,2,,,,
52,down,Loud Luxury,Body (feat. brando),44,13,125,,,,
53,down,Lost Frequencies,Are You With Me (Radio Edit),51,29,112,,,,
54,up,AVAION,Pieces,60,28,14,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,10,126,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,30,124,,,,
57,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,34,126,,,,
58,down,Cascada,Everytime We Touch (Radio Edit),54,51,110,,,,
59,up,Stromae,Alors on danse (Radio Edit),69,36,74,,,,
60,up,Sandhog,Gyoza,97,37,29,,,,
61,up,Bakermat,Baianá,64,14,102,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,62,18,36,,,,
63,up,Minelli,Rampampam,66,27,43,,,,
64,up,אנה זק & Forever Tel Aviv,גבר בפוראבר,75,1,44,,,,
65,-,John Jack,Humming,-,13,1,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),59,33,127,,,,
67,down,"Aviv Geffen, Ella Lee & Offer Nissim",Varod Mavrik (Offer Nissim Remix),55,20,4,,,,
68,-,Infected Mushroom,Becoming Insane,-,68,6,,,,
69,up,Diplo & Miguel,Don’t Forget My Love,73,7,5,,,,
70,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,29,125,,,,
71,down,Adam Ten & Mita Gami,Lego,70,47,26,,,,
72,up,kupidox,Agressive,74,59,37,,,,
73,up,Calvin Harris,Blame (feat. John Newman),77,24,67,,,,
74,up,Alan Walker,Faded,83,14,127,,,,
75,up,Meduza,Paradise (feat. Dermot Kennedy),79,13,62,61,2021-01-03,22,2021-02-07
76,down,David Guetta & Sia,Flames,61,18,128,,,,
77,down,R.I.O.,Shine On,67,59,31,,,,
78,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),76,29,121,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),78,18,117,,,,
80,up,surf mesa,Ily,95,3,101,63,2020-04-19,18,2020-07-12
81,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,16,126,,,,
82,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,101,,,,
83,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],68,60,10,,,,
84,down,Noy Alooshe & HOOX,You Don't Know (feat. Marina Maximilian),23,23,3,,,,
85,up,Meduza,Tell It To My Heart (feat. Hozier),96,18,20,,,,
86,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],92,44,53,,,,
87,-,Daft Punk,Around the World,-,65,5,,,,
88,-,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],-,8,30,,,,
89,-,"Infected Mushroom, Dudu Tassa & Berry Sakharof",La Trib Ani Utruch (Infected Mushroom Remix),-,71,1,,,,
90,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,69,1,,,,
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,112,,,,
92,up,Clüb De Combat,Cnaan 3000 (feat. Shabak Samech),94,66,3,,,,
93,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov),-,52,5,,,,
94,down,Tinlicker & Helsloot,Because You Move Me,63,26,41,,,,
95,-,Becky Hill & Galantis,Run,-,77,4,,,,
96,-,Adam Ten & Mita Gami,Club 04,-,58,20,,,,
97,down,Adam Ten & Mita Gami,Ping Pong Pitch,82,82,2,,,,
98,-,Millero,Stamina,-,84,4,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,65,18,105,,,,
100,-,Gala,Freed from Desire,-,15,2,,,,
