Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,25,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,40,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,3,22,63,2020-04-19,18,2020-07-12
4,up,FILV & Edmofo,Clandestina,4,4,40,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,40,40,2019-10-06,40,2019-10-06
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,1,40,87,2019-10-20,28,2019-12-08
7,up,Regard,Ride It,8,2,40,57,2019-10-06,13,2019-11-10
8,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,40,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,4,40,,,,
10,up,Marshmello & Bastille,Happier,10,4,40,74,2019-10-06,74,2019-10-06
11,up,David Guetta,Titanium (feat. Sia),11,2,40,,,,
12,up,アヴィーチー,Wake Me Up,13,2,40,,,,
13,down,Marshmello,Silence (feat. Khalid),12,5,40,,,,
14,up,Matt Simons,Catch & Release (Deepend Remix),16,14,40,,,,
15,down,Marshmello & Halsey,Be Kind,14,7,15,50,2020-05-03,29,2020-05-17
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,5,40,,,,
17,up,Loud Luxury,Body (feat. brando),18,13,40,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,2,40,,,,
19,up,LUTRA,Paradise (feat. Inbar),21,8,7,,,,
20,up,Jonas Blue,Rise (feat. Jack & Jack),22,7,40,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),23,10,40,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,19,15,22,,,,
23,down,Mr. Probz,Waves (Robin Schulz Radio Edit),20,19,40,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,16,40,,,,
25,down,Calvin Harris,Summer,24,8,32,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,14,40,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,15,40,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,26,18,40,,,,
29,up,"Calvin Harris, Sam Smith",Promises,35,17,40,,,,
30,up,Regard & Raye,Secrets,32,7,13,84,2020-06-14,62,2020-06-28
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,6,40,,,,
32,down,David Guetta & Sia,Flames,31,18,40,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,19,40,,,,
34,up,Alan Walker,Faded,34,14,40,,,,
35,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],33,24,40,,,,
36,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,14,40,,,,
37,up,Avicii,The Nights,37,5,40,,,,
38,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,34,40,,,,
39,up,CamelPhat & Elderbrook,Cola,54,11,40,,,,
40,up,twocolors,Lovefool,55,14,4,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,41,5,40,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,38,18,40,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),47,27,40,,,,
44,down,Avicii,Waiting For Love,42,26,40,,,,
45,down,Kygo,Stole the Show (feat. Parson James),39,10,40,,,,
46,down,Calvin Harris,My Way,45,24,40,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,30,40,,,,
48,up,David Guetta,2U (feat. Justin Bieber),48,13,40,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),50,33,40,,,,
50,down,Robin Schulz,Sugar (feat. Francesco Yates),46,20,36,,,,
51,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,29,40,,,,
52,up,The Chainsmokers,Paris,63,7,40,,,,
53,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,8,40,,,,
54,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,38,40,,,,
55,up,HVME,Goosebumps,65,9,2,85,2021-01-10,69,2021-01-17
56,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,29,40,,,,
57,down,Kygo & OneRepublic,Lose Somebody,53,35,13,86,2020-06-07,80,2020-07-05
58,down,Sam Feldt,Post Malone (feat. RANI),52,12,37,,,,
59,down,アヴィーチー,Addicted To You,56,19,40,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),67,18,40,,,,
61,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,29,40,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,10,39,,,,
63,down,Avicii,SOS (feat. Aloe Blacc),60,21,40,,,,
64,up,Lost Frequencies,Are You With Me (Radio Edit),72,29,25,,,,
65,down,アヴィーチー,Hey Brother,64,39,40,,,,
66,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,36,39,,,,
67,down,TRFN,Wake up in the Sky (feat. Siadou),49,14,7,,,,
68,down,Bakermat,Baianá,62,14,23,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,31,40,,,,
70,up,David Guetta,Sexy Bitch (feat. Akon),71,11,40,,,,
71,up,The Parakit,Save Me (feat. Alden Jacob),73,46,38,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,27,30,,,,
73,up,Clean Bandit,I Miss You (feat. Julia Michaels),77,21,25,,,,
74,down,Calvin Harris,Feel So Close (Radio Edit),58,4,18,,,,
75,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,29,,,,
76,up,Calvin Harris,Outside (feat. Ellie Goulding),94,3,12,,,,
77,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
78,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,39,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,30,38,,,,
80,up,Calvin Harris,Rollin (feat. Future & Khalid),86,79,6,,,,
81,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,80,1,,,,
82,-,Tiësto & Mabel,God Is a Dancer,-,10,24,,,,
83,-,James Blake,The Wilhelm Scream,-,83,1,,,,
84,-,Offer Nissim,Lord of Mercy (feat. Nasrin Kadri),-,84,1,,,,
85,-,Laroz & Sheera,Fly Away,-,85,1,,,,
86,up,Riton & Kah-Lo,Fake ID,97,71,21,,,,
87,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,15,23,,,,
88,-,R.I.O.,Shine On,-,59,1,,,,
89,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,45,11,,,,
90,down,Clean Bandit,Tears (feat. Louisa Johnson),87,62,8,,,,
91,down,R3HAB & A Touch of Class,All Around the World (La La La),80,54,38,,,,
92,-,The Chainsmokers,Roses (feat. ROZES),-,36,3,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,27,33,,,,
94,-,David Guetta,Dangerous (feat. Sam Martin),-,78,2,,,,
95,down,FILV,BALENCIAGA,90,69,7,,,,
96,up,Avicii,Without You (feat. Sandro Cavazza),98,48,38,,,,
97,-,"Skazi, Triangle & Toxic",Ayy Muchacho,-,77,8,,,,
98,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,31,38,,,,
99,down,Robin Schulz,In Your Eyes (feat. Alida),74,68,19,95,2020-03-08,54,2020-04-05
100,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,35,1,,,,
