Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,2,35,,,,
3,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,3,1,36,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,171,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,171,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,4,171,,,,
7,up,Marshmello,Silence (feat. Khalid),8,5,171,,,,
8,down,アヴィーチー,Wake Me Up,7,2,171,,,,
9,up,Tiësto & Tate McRae,10:35,9,9,15,,,,
10,up,Kygo,Stole the Show (feat. Parson James),12,10,155,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,10,169,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,69,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,11,3,70,,,,
14,up,Drake,Massive,15,2,35,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,10,171,,,,
16,up,The Chainsmokers,Paris,16,7,171,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,14,171,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,18,5,171,,,,
19,up,David Guetta,2U (feat. Justin Bieber),20,13,171,,,,
20,down,Calvin Harris,Summer,19,8,163,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,6,171,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),23,18,158,,,,
23,down,Avicii,The Nights,22,5,171,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,2,171,,,,
25,up,Tiësto & Ava Max,The Motto,27,1,67,,,,
26,up,James Hype & Miggy Dela Rosa,Ferrari,26,9,32,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix),25,14,171,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),30,4,149,,,,
29,up,Bakermat,Baianá,31,14,145,,,,
30,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,27,116,,,,
31,up,Calvin Harris,Blame (feat. John Newman),35,24,110,,,,
32,up,Creeds,Push Up,48,8,5,,,,
33,up,FILV & Edmofo,Clandestina,34,4,171,,,,
34,down,Avicii,Waiting For Love,33,26,171,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,30,168,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,38,18,171,,,,
37,up,Calvin Harris,My Way,37,24,171,,,,
38,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,38,170,,,,
39,up,CamelPhat & Elderbrook,Cola,41,11,166,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,15,171,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,30,166,,,,
42,down,Yall,Hundred Miles (feat. Gabriela Richardson),28,28,4,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),43,3,143,,,,
44,down,Gala,Freed from Desire,40,15,43,,,,
45,down,Regard,Ride It,39,2,171,57,2019-10-06,13,2019-11-10
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,42,6,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),49,11,171,,,,
48,down,Alan Walker,Faded,46,14,170,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),47,5,118,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,2,87,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),58,33,168,,,,
52,down,Drake,Sticky,51,4,35,,,,
53,up,Makar,Mood,53,4,22,,,,
54,down,Doli & Penn & Odeya,על מה בנים חושבים בלילה (Club Edit),52,2,39,,,,
55,up,Marshmello & Bastille,Happier,55,4,171,74,2019-10-06,74,2019-10-06
56,up,Joel Corry,Head & Heart (feat. MNEK),59,1,132,99,2020-07-26,16,2020-09-20
57,up,SAINt JHN,Roses (Imanbek Remix),61,1,147,97,2020-01-12,7,2020-05-10
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,29,171,,,,
59,down,The Chainsmokers,Roses (feat. ROZES),57,36,75,,,,
60,down,Topic,Breaking Me (feat. A7S),56,1,156,94,2020-03-01,8,2020-08-16
61,up,Stromae,Alors on danse (Radio Edit),64,36,112,,,,
62,down,Jacob,Respirator of Acid,60,1,45,,,,
63,up,Tiësto,Lose You (feat. ILIRA),66,55,26,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),69,20,167,,,,
65,up,Avicii,Without You (feat. Sandro Cavazza),65,48,93,,,,
66,down,チャーリー・ブラック & ルイス・フォンシ,Party Animal,63,23,23,,,,
67,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,1,171,40,2019-10-06,40,2019-10-06
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,1,171,87,2019-10-20,28,2019-12-08
69,down,David Guetta,Stay (Don't Go Away) [feat. Raye],67,25,17,,,,
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),94,63,12,,,,
71,down,Zedd & Alessia Cara,Stay,68,42,72,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,19,171,,,,
73,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,24,159,,,,
74,up,Cascada,Everytime We Touch (Radio Edit),87,51,148,,,,
75,down,"Zedd, Maren Morris & Grey",The Middle,71,18,128,,,,
76,up,David Guetta & Sia,Flames,79,18,156,,,,
77,down,Becky Hill & David Guetta,Remember,73,9,26,,,,
78,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],72,34,152,,,,
79,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,64,22,,,,
80,down,Acraze,Do It To It (feat. Cherish),78,1,68,,,,
81,up,"Calvin Harris, Sam Smith",Promises,81,17,122,,,,
82,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),84,48,29,,,,
83,down,Charly Black,Gyal You a Party Animal,70,52,15,,,,
84,down,アヴィーチー,Hey Brother,83,39,110,,,,
85,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,93,14,146,,,,
86,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,29,148,,,,
87,down,LF SYSTEM,Afraid To Feel,85,27,30,,,,
88,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,2,101,72,2021-03-07,18,2021-05-16
89,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,75,5,24,,,,
90,-,Lost Frequencies,Are You With Me (Radio Edit),-,29,147,,,,
91,down,kupidox,Legends,89,16,43,,,,
92,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,38,112,,,,
93,up,Becky Hill & Topic,My Heart Goes (La Di Da),100,3,67,,,,
94,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],96,48,12,,,,
95,-,Sigala,Radio,-,64,4,,,,
96,down,Robin Schulz & Dennis Lloyd,Young Right Now,91,5,18,,,,
97,-,R.I.O.,Shine On,-,59,61,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,31,31,,,,
99,-,Martin Garrix,Ocean (feat. Khalid),-,51,71,,,,
100,down,"スティーヴ・アオキ, Chemical Surf & Zafrir",Siliwa Hay (feat. Max - Africana),86,4,11,,,,
