Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,222,,,,
2,up,Coldplay,Hymn for the Weekend,3,2,203,,,,
3,up,Echosmith,Cool Kids (Radio Edit),4,2,207,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,232,,,,
5,up,Coldplay,Magic,5,2,222,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,231,4,2019-10-06,4,2019-10-06
7,up,twenty one pilots,Heathens,10,4,218,,,,
8,up,Paramore,Still Into You,9,7,215,,,,
9,down,Coldplay,Viva La Vida,8,1,191,,,,
10,up,Coldplay,Yellow,11,2,231,,,,
11,down,Unknown,What Was I Made For?,1,1,38,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,214,,,,
13,up,The Neighbourhood,Sweater Weather,13,10,205,77,2021-01-10,63,2021-02-07
14,up,Foster the People,Pumped Up Kicks,16,10,221,,,,
15,down,Coldplay,Everglow,14,9,216,,,,
16,down,Coldplay,Fix You,15,5,233,,,,
17,up,twenty one pilots,Stressed Out,42,6,208,,,,
18,down,Coldplay,The Scientist,17,7,221,,,,
19,down,Billie Eilish,bad guy,18,3,221,5,2019-10-06,5,2019-10-06
20,down,Birdy,Skinny Love,19,14,229,,,,
21,down,Vance Joy,Riptide,20,15,218,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,16,212,,,,
23,down,twenty one pilots,Ride,22,16,221,,,,
24,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),23,18,217,,,,
25,up,Panic! At the Disco,High Hopes,28,15,208,,,,
26,down,Coldplay,Midnight,24,19,234,,,,
27,down,Elle King,Ex's & Oh's,25,20,213,,,,
28,down,Paramore,Ain't It Fun,27,22,221,,,,
29,down,Imagine Dragons,Believer,26,6,230,,,,
30,down,Coldplay,Up&Up,29,22,224,,,,
31,down,Bastille,Pompeii,30,3,232,,,,
32,up,The xx,Intro,49,25,205,,,,
33,down,Marina and The Diamonds,Primadonna,31,23,214,,,,
34,down,Portugal. The Man,Feel It Still,32,24,201,,,,
35,down,Coldplay,Adventure of a Lifetime,33,3,216,,,,
36,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),48,26,199,,,,
37,down,Echosmith,Bright,34,27,231,,,,
38,down,Rita Ora,Anywhere,35,29,216,,,,
39,down,Fun.,Carry On,36,30,230,,,,
40,down,We the Kings,Sad Song (feat. Elena Coats),37,31,215,,,,
41,down,Boys Like Girls,Be Your Everything,38,32,226,,,,
42,down,The Cab,Angel With a Shotgun,40,34,215,,,,
43,down,Kodaline,All I Want,39,33,212,,,,
44,up,Radiohead,Creep,59,34,180,,,,
45,-,Lewis Capaldi,Before You Go,-,2,136,45,2019-11-24,10,2020-08-30
46,-,The Jansen,berkelana dalam ruang dan mimpi,-,46,1,,,,
47,-,Ian Brown,In the Year 2525,-,47,1,,,,
48,up,AWOLNATION,Sail,61,35,193,,,,
49,up,Rag'n'Bone Man,Human,64,37,173,,,,
