Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Gnu,THE GREATEST UNKNOWN,2,1,25,,,,
2,down,Tempalay,((ika)),1,1,9,,,,
3,up,King Gnu,CEREMONY,4,1,231,80,2020-01-19,46,2020-02-16
4,up,King Gnu,Sympa,5,1,237,93,2019-12-15,88,2020-01-26
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,up,キタニタツヤ,ROUNDABOUT,7,2,19,,,,
7,down,ヨルシカ,幻燈,6,1,59,,,,
8,up,Red Hot Chili Peppers,Californication,17,8,228,,,,
9,down,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,3,3,3,,,,
10,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,31,1,105,,,,
11,down,星野源,光の跡/生命体 - EP,8,2,21,,,,
12,up,Red Hot Chili Peppers,Return of the Dream Canteen,26,2,82,,,,
13,down,King Gnu,Tokyo Rendez-Vous,9,2,237,,,,
14,up,andymori,andymori,15,12,237,,,,
15,down,Nirvana,Nevermind,12,8,181,46,2020-04-26,46,2020-04-26
16,-,TENDOUJI,TENDOUJI,-,16,1,,,,
17,down,Vampire Weekend,Only God Was Above Us,10,2,10,,,,
18,up,Red Hot Chili Peppers,By the Way (Deluxe Version),33,13,174,,,,
19,down,柴田聡子,Your Favorite Things,18,2,12,,,,
20,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,35,14,175,,,,
21,down,星野源,LIGHTHOUSE - EP,13,1,37,,,,
22,down,Age Factory,Songs,11,2,13,,,,
23,down,カネコアヤノ,タオルケットは穏やかな,20,1,69,,,,
24,down,Nirvana,In Utero (20th Anniversary) [Remastered],19,19,151,,,,
25,up,Red Hot Chili Peppers,Stadium Arcadium,43,17,163,,,,
26,down,MONGOL800,MESSAGE,23,4,237,,,,
27,down,トップシークレットマン,漫喫、xxxされた先輩へ,16,16,2,,,,
28,up,キタニタツヤ,BIPOLAR,30,1,105,,,,
29,down,BREIMEN,AVEANTIN,22,8,7,,,,
30,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",32,2,237,2,2019-10-06,2,2019-10-06
31,down,Khruangbin,A LA SALA,24,6,9,,,,
32,down,くるり,感覚は道標,27,1,33,,,,
33,down,WurtS,ワンス・アポン・ア・リバイバル,25,1,134,,,,
34,-,MONO NO AWARE,ザ・ビュッフェ,-,34,1,,,,
35,up,キタニタツヤ,I DO (NOT) LOVE YOU.,47,20,235,,,,
36,up,Cwondo,Cwondo Memo 2020-2024,69,36,2,,,,
