Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Weezer,Van Weezer,4,1,4,42,2021-05-09,35,2021-05-16
2,up,millennium parade,THE MILLENNIUM PARADE,3,1,17,83,2021-02-14,83,2021-02-14
3,down,くるり,天才の愛,1,1,9,,,,
4,up,King Gnu,CEREMONY,5,1,74,80,2020-01-19,46,2020-02-16
5,up,Tempalay,ゴーストアルバム,7,1,11,,,,
6,down,Billie Eilish,Happier Than Ever,2,2,3,5,2021-05-02,3,2021-05-09
7,down,King Gnu,Sympa,6,1,80,93,2019-12-15,88,2020-01-26
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,2,80,2,2019-10-06,2,2019-10-06
9,up,King Gnu,Tokyo Rendez-Vous,10,2,80,,,,
10,down,girl in red,if i could make it go quiet (Apple Music Film Edition),8,8,4,32,2021-05-02,8,2021-05-09
11,up,WurtS,資本主義の椅子,16,8,16,,,,
12,up,Taylor Swift,evermore (deluxe version),13,4,13,15,2021-01-10,1,2021-01-17
13,up,Taylor Swift,folklore (deluxe version),14,4,39,9,2020-08-23,3,2021-03-21
14,up,君島大空,袖の汀 - EP,15,5,4,,,,
15,up,Dizzy Sunfist,Andy - EP,22,15,2,,,,
16,up,Nirvana,Nevermind,18,5,80,46,2020-04-26,46,2020-04-26
17,-,BREIMEN,Play time isn't over,-,17,1,,,,
18,down,TENDOUJI,MONSTER,11,11,3,,,,
19,down,MONGOL800,MESSAGE,17,8,80,,,,
20,up,HI-STANDARD,MAKING THE ROAD,20,5,80,,,,
21,up,Tempalay,21世紀より愛をこめて,26,7,80,,,,
22,up,andymori,andymori,24,12,80,,,,
23,up,Weezer,OK Human,30,2,16,58,2021-01-31,38,2021-02-07
24,up,Red Hot Chili Peppers,Californication,25,12,71,,,,
25,down,Friday Night Plans,Embers,12,12,3,,,,
26,down,Green tea,Healing piano,23,20,7,,,,
27,up,Squid,Bright Green Field,49,27,2,,,,
28,down,adieu,adieu 1 - EP,27,18,7,,,,
29,up,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER,29,13,80,,,,
30,down,KUZIRA,Deep Down,21,9,3,,,,
31,down,Billie Eilish,dont smile at me,19,4,78,33,2019-10-06,14,2020-02-02
32,up,キタニタツヤ,I DO (NOT) LOVE YOU.,42,24,80,,,,
33,down,くるり,くるりの20回転,31,20,80,,,,
34,up,The 1975,A Brief Inquiry Into Online Relationships,36,11,80,,,,
35,down,My Bloody Valentine,loveless,34,8,6,,,,
36,up,CHAI,WINK,39,22,12,,,,
37,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,45,37,20,,,,
38,down,KUZIRA,Pay The Piper - EP,28,13,3,,,,
39,up,Panic! At the Disco,Pray For the Wicked,43,5,80,54,2020-03-01,54,2020-03-01
40,up,Red Hot Chili Peppers,Stadium Arcadium,41,17,77,,,,
41,down,Dragon Ash,Viva La Revolution,33,7,64,,,,
42,down,ALI,LOST IN PARADISE - EP,32,5,25,,,,
43,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),35,4,33,52,2020-10-04,8,2020-10-11
44,-,Tempalay,from JAPAN 2,-,24,79,,,,
45,up,"Fear, and Loathing in Las Vegas",HYPERTOUGHNESS,52,5,77,,,,
46,up,ALI,"LOVE, MUSIC AND DANCE",54,7,16,,,,
47,down,ミツメ,VI,38,5,8,,,,
48,down,Green Day,American Idiot (Deluxe Version),46,35,9,,,,
49,up,レディオヘッド,OK Computer OKNOTOK 1997 2017,62,34,15,,,,
50,up,sumika,新世界オリハルコン - EP,66,8,80,,,,
51,-,St. Vincent,Daddy's Home,-,51,1,51,2021-05-16,51,2021-05-16
52,down,Red Hot Chili Peppers,By the Way (Deluxe Version),50,42,17,,,,
53,up,The 1975,Notes On A Conditional Form (Deluxe Apple Music Edition),56,6,35,88,2020-05-24,69,2020-05-31
54,down,yonawo,明日は当然来ないでしょ,37,4,40,,,,
55,down,Age Factory,EVERYNIGHT,44,5,60,,,,
56,up,HAIM,Women In Music Pt. III (Expanded Edition),59,30,12,,,,
57,up,Coldplay,A Head Full of Dreams,61,19,76,79,2019-10-06,72,2019-10-13
58,down,Yogee New Waves,Paraiso,53,17,76,,,,
59,up,Coldplay,Everyday Life,72,2,73,13,2019-11-10,1,2019-12-01
60,down,オアシス,(What's the Story) Morning Glory?,58,42,6,,,,
61,up,"Fear, and Loathing in Las Vegas",New Sunrise,68,21,77,,,,
62,down,MONGOL800,800 Best - Simple Is the Best!!,47,11,79,,,,
63,down,Radiohead,The Bends,57,28,76,,,,
64,up,Halsey,Manic,74,4,79,29,2019-12-08,3,2020-01-26
65,-,Tempalay,なんて素晴らしき世界,-,33,74,,,,
66,down,ティーンエイジ・ファンクラブ,Endless Arcade,40,40,3,,,,
67,up,Petrograd,Assorted Lullabies,73,63,10,,,,
68,up,HI-STANDARD,LOVE IS A BATTLEFIELD - EP,75,10,80,,,,
69,up,The Strokes,The New Abnormal,95,3,58,21,2020-04-12,4,2020-04-19
70,up,Nirvana,In Utero (20th Anniversary) [Remastered],90,50,14,,,,
71,-,Age Factory,GOLD,-,44,52,,,,
72,up,Radiohead,Kid A,85,33,68,,,,
73,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,46,44,,,,
74,up,斉藤壮馬,in bloom,98,7,21,,,,
75,down,"Fear, and Loathing in Las Vegas",Feeling of Unity,63,28,78,,,,
76,down,Dinosaur Jr.,Sweep It Into Space,48,16,4,,,,
77,-,Ashe,Ashlyn,-,77,1,97,2021-05-09,97,2021-05-09
78,up,黒夢,黒夢コンプリート・シングルズ,84,35,33,,,,
79,down,Bruno Major,To Let A Good Thing Die,70,7,44,,,,
80,up,青葉市子,アダンの風,96,5,24,,,,
81,down,Birdy,Young Heart,65,61,3,98,2021-05-02,64,2021-05-09
82,-,Helsinki Lambda Club,Eleven Plus Two / Twelve Plus One,-,8,27,,,,
83,-,Pay money To my Pain,Breakfast,-,15,44,,,,
84,down,milet,inside you - EP,64,4,76,,,,
85,-,easy life,life's a beach,-,71,2,,,,
86,up,リナ サワヤマ,SAWAYAMA (Deluxe Edition),97,14,21,,,,
87,-,FKJ,Ylang Ylang EP,-,6,43,,,,
88,down,Red Hot Chili Peppers,The Getaway,77,25,51,,,,
89,down,Alfie Templeman,Forever Isn't Long Enough,71,71,2,,,,
90,-,Helsinki Lambda Club,Tourist,-,88,7,,,,
91,-,"Fear, and Loathing in Las Vegas",PHASE 2,-,66,37,,,,
92,-,くるり,TEAM ROCK,-,84,2,,,,
93,-,くるり,さよならストレンジャー,-,87,4,,,,
94,-,Gotch,Lives By The Sea,-,7,23,,,,
95,-,Lil Nas X,7 - EP,-,13,15,,,,
96,down,オカモトショウ,CULTICA,51,40,3,,,,
97,-,Radiohead,In Rainbows,-,44,47,,,,
98,-,Imagine Dragons,Evolve,-,56,13,,,,
99,-,Dragon Ash,"The Best of Dragon Ash with Changes, Vol. 2",-,13,60,,,,
100,-,Tom Misch & Yussef Dayes,What Kinda Music,-,7,37,44,2020-04-26,44,2020-04-26
