Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Gnu,THE GREATEST UNKNOWN,1,1,25,,,,
2,-,Billie Eilish,HIT ME HARD AND SOFT,-,2,1,,,,
3,down,Tempalay,((ika)),2,2,3,,,,
4,up,Red Hot Chili Peppers,Return of the Dream Canteen,55,1,35,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,20,1,104,,,,
6,up,Red Hot Chili Peppers,Greatest Hits,25,6,234,,,,
7,up,ヨルシカ,幻燈,7,1,59,,,,
8,up,Nirvana,Nevermind,14,1,180,46,2020-04-26,46,2020-04-26
9,down,King Gnu,CEREMONY,6,1,226,80,2020-01-19,46,2020-02-16
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,236,2,2019-10-06,2,2019-10-06
11,down,MONGOL800,MESSAGE,8,1,236,,,,
12,up,Taylor Swift,folklore,21,1,198,3,2020-07-26,1,2020-08-02
13,-,キタニタツヤ,ROUNDABOUT,-,2,17,,,,
14,down,Coldplay,Ghost Stories,9,5,229,32,2019-10-06,32,2019-10-06
15,down,Green Day,Saviors,4,1,18,,,,
16,down,MONGOL800,800 Best - Simple Is the Best!!,11,3,236,,,,
17,down,Red Hot Chili Peppers,I'm With You,13,7,225,,,,
18,down,Fun.,Some Nights,12,10,209,,,,
19,down,Coldplay,A Head Full of Dreams,15,4,232,79,2019-10-06,72,2019-10-13
20,down,星野源,LIGHTHOUSE - EP,18,1,37,,,,
21,down,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER,16,4,236,,,,
22,up,Radiohead,A Moon Shaped Pool,86,14,228,,,,
23,down,Red Hot Chili Peppers,The Getaway,17,15,227,,,,
24,down,Muse,The 2nd Law,19,17,210,,,,
25,-,Beth Gibbons,Lives Outgrown,-,25,1,,,,
26,-,the telephones,Life Is a D.A.N.C.E.,-,26,1,,,,
27,down,The Heavy,The Glorious Dead,23,19,201,,,,
28,up,"Fear, and Loathing in Las Vegas",New Sunrise,42,14,213,,,,
29,down,Dragon Ash,"The Best of Dragon Ash with Changes, Vol. 2",24,13,218,,,,
30,down,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER 2,26,21,187,,,,
31,down,Green Day,Revolution Radio,27,23,188,,,,
32,down,くるり,くるりの20回転,28,11,222,,,,
33,down,MONGOL800,eight-hundreds,29,23,183,,,,
34,down,くるり,THE PIER,30,24,178,,,,
35,down,Cornelius,Mellow Waves,31,15,179,,,,
36,down,sumika,新世界オリハルコン - EP,32,3,192,,,,
37,down,Incubus,Morning View XXIII (Rerecorded Version),5,5,2,,,,
38,down,Arctic Monkeys,Favourite Worst Nightmare,33,28,160,,,,
39,down,ノエル・ギャラガーズ・ハイ・フライング・バーズ,Chasing Yesterday (Deluxe),34,30,152,,,,
40,down,Foo Fighters,Sonic Highways,35,32,135,,,,
41,down,ZAZEN BOYS,半透明少女関係 - EP,38,27,119,,,,
42,up,Dragon Ash,INDEPENDIENTE,87,33,123,,,,
43,down,平沢進,救済の技法,40,7,193,,,,
44,down,MONGOL800,GO ON AS YOU ARE,41,38,97,,,,
45,up,キタニタツヤ,BIPOLAR,64,2,64,,,,
46,-,L'Impératrice,Tako Tsubo,-,46,2,,,,
47,down,くるり,琥珀色の街、上海蟹の朝 - EP,44,38,107,,,,
48,down,Dragon Ash,MIXTURE,43,40,99,,,,
49,-,Dragon Ash,FREEDOM,-,38,113,,,,
50,-,ZAYN,ROOM UNDER THE STAIRS,-,50,1,,,,
51,-,トゥー・ドア・シネマ・クラブ,Tourist History,-,44,85,,,,
52,down,くるり,坩堝の電圧(るつぼのぼるつ),45,45,80,,,,
53,-,Shellac,To All Trains,-,53,1,,,,
54,down,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,3,3,3,,,,
55,up,LINKIN PARK,Papercuts,77,5,4,,,,
56,-,andymori,andymori,-,53,4,,,,
57,-,Red Hot Chili Peppers,By the Way,-,18,40,,,,
58,down,THE RiCECOOKERS,CHACMOOL - EP,47,46,74,,,,
59,-,常闇トワ,Scream - EP,-,1,72,,,,
60,-,BREIMEN,AVEANTIN,-,7,3,,,,
61,down,THEE MICHELLE GUN ELEPHANT,GRATEFUL TRIAD YEARS DELUXE EDITION,37,37,12,,,,
62,down,Red Hot Chili Peppers,Californication,53,34,40,,,,
63,-,Red Hot Chili Peppers,Stadium Arcadium,-,33,37,,,,
64,down,Siip,Siip,56,2,36,,,,
65,-,Return to Dust,Return to Dust,-,65,1,,,,
66,-,フォール・アウト・ボーイ,Save Rock and Roll,-,8,175,,,,
67,-,Green Day,Greatest Hits: God's Favorite Band,-,13,48,,,,
68,-,Breathing Tides,Circumstances,-,68,1,,,,
69,-,SHOW-YA,ゴールデン☆ベスト,-,41,7,,,,
70,-,Breathing Tides,In the End,-,70,1,,,,
71,-,Various Artists,Everyone's Getting Involved,-,71,1,,,,
72,-,Traumatizer,Traumatizer,-,72,1,,,,
73,-,Billie Eilish,Happier Than Ever,-,1,67,5,2021-05-02,3,2021-05-09
74,down,SUM 41,Heaven :x: Hell,71,2,8,,,,
75,-,Tilly Birds,Tilly Birds (Acoustic Version) - EP,-,75,1,,,,
76,-,Adamlar,Dünya Günlükleri,-,76,1,,,,
77,down,Pet Shop Boys,Nonetheless,22,4,4,,,,
78,-,Red Hot Chili Peppers,Mother's Milk,-,12,22,,,,
79,-,WurtS,ワンス・アポン・ア・リバイバル,-,1,42,,,,
80,-,TENDOUJI,TENDOUJI,-,80,1,,,,
81,-,ALI,MUSIC WORLD,-,1,21,,,,
82,-,羊の群れは笑わない。,落陽 - EP,-,46,2,,,,
83,-,ソフトタッチ,アナーキー・牧歌・ユートピア,-,83,1,,,,
84,-,ジョイウェーヴ,Permanent Pleasure,-,84,1,,,,
85,-,羊の群れは笑わない。,告解 - EP,-,85,1,,,,
86,-,One Step Closer,All You Embrace,-,86,1,,,,
87,-,A Static Lullaby,A Static Lullaby,-,87,1,,,,
88,down,降谷建志,Everything Becomes the Music,48,47,59,,,,
89,-,ナンプラーズ,UMAMI - EP,-,89,1,,,,
90,-,BRAHMAN,ETERNAL RECURRENCE,-,58,17,,,,
91,down,Green Day,21st Century Breakdown (Deluxe Version),49,47,105,,,,
92,-,世界電力 - world elec.,Rare Track Archives - EP,-,92,1,,,,
93,-,The Violent,Bitter End - EP,-,93,1,,,,
94,-,Jaya the Cat,More Late Night Transmissions With...,-,94,1,,,,
95,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,35,18,,,,
96,-,Red Hot Chili Peppers,Dani California - EP,-,96,1,,,,
97,-,Billie Eilish,dont smile at me,-,3,229,33,2019-10-06,14,2020-02-02
98,-,天国旅行,TOUGHNESS ROMANTIC,-,98,1,,,,
99,down,"Fear, and Loathing in Las Vegas",All That We Have Now,50,34,69,,,,
100,down,King Gnu,Sympa,36,1,234,93,2019-12-15,88,2020-01-26
