Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,224,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,236,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,236,,,,
4,up,Flo Rida,Whistle,4,4,216,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,4,200,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,232,26,2019-10-06,26,2019-10-06
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,6,218,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,4,225,,,,
9,up,Flo Rida,Low (feat. T-Pain),10,5,220,,,,
10,up,Wiz Khalifa,Black and Yellow,11,6,214,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,208,,,,
12,up,Flo Rida,I Cry,13,9,206,,,,
13,down,Kendrick Lamar,Not Like Us,5,5,3,,,,
14,up,Flo Rida,My House,15,10,188,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,11,200,,,,
16,up,Pitbull,Hotel Room Service,17,12,200,,,,
17,-,Eminem,Lose Yourself (Soundtrack Version),-,1,171,36,2020-02-16,36,2020-02-16
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",18,14,177,,,,
19,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",19,13,170,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,180,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,15,137,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,14,128,,,,
23,-,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",-,1,21,,,,
24,-,La Santa Grifa,Me Tuvo,-,24,1,,,,
25,down,Cartel de Santa,El Arte del Engaño,22,21,41,,,,
26,-,Lefty Sm,Pa' Andar Risueño,-,26,5,,,,
27,-,Nathy Peluso,APRENDER A AMAR,-,27,1,,,,
28,-,Drake,In My Feelings,-,28,38,,,,
29,-,Jauria Santa,Loco De Amor,-,29,1,,,,
30,-,Shé,Contigo o sin ti,-,30,1,,,,
31,-,Jauria Santa,Es Tu Recuerdo,-,31,1,,,,
32,-,La Santa Grifa,Sé Lo Que Pretendes,-,32,1,,,,
33,down,Macklemore,HIND'S HALL,9,9,2,,,,
34,-,Tren Lokote,La Misión (feat. La Santa Grifa),-,34,1,,,,
35,-,Tren Lokote & El Pinche Mara,Corren Con Suerte,-,35,1,,,,
36,-,Shé,Te perdí,-,36,1,,,,
37,-,Shé,De Nada Sirvió,-,37,1,,,,
38,-,Tren Lokote,No Hay Falla,-,38,1,,,,
39,-,Tren Lokote,Perra Vida,-,39,1,,,,
40,-,Shé,Amor y Miedo,-,40,1,,,,
41,-,Tren Lokote,La Mujer Perfecta,-,41,1,,,,
42,-,Shé,Quererte Tanto,-,42,1,,,,
43,-,Fast Eddie,Yoyo Get Funky,-,43,1,,,,
44,-,Shé,No confías en mi (with Gema),-,44,2,,,,
