Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,98,,,,
2,up,Peso Pluma & Arcángel,PESO COMPLETO,2,1,6,,,,
3,down,Rels B & Lia Kali,La Vida Sin Ti,1,1,4,,,,
4,up,Kendrick Lamar,Not Like Us,5,4,2,,,,
5,up,Rels B,A Mí,6,2,236,,,,
6,up,Cartel de Santa,Shorty Party (feat. La Kelly),10,1,63,,,,
7,up,Doble ONE Flow Letal,Mi Kryptonita,7,1,31,,,,
8,down,Kendrick Lamar,euphoria,4,4,3,,,,
9,up,Drake,Passionfruit,11,6,237,,,,
10,up,Tommy Richman,Million Dollar Baby,23,10,3,,,,
11,down,Future & Metro Boomin,Like That,8,2,9,,,,
12,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,200,47,2020-08-02,43,2020-08-09
13,-,Dani Flow & Kevin AMF,PUTAS Y MOET,-,13,1,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,237,26,2019-10-06,26,2019-10-06
15,up,Arcángel,Me Acostumbré (feat. Bad Bunny),17,9,72,,,,
16,down,Future & Metro Boomin,We Still Don't Trust You,13,3,6,,,,
17,up,Cartel de Santa,Si Te Vienen a Contar,22,6,237,,,,
18,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",21,1,102,,,,
19,up,Travis Scott,FE!N,19,5,43,,,,
20,up,Post Malone,Circles,26,1,237,2,2019-10-06,2,2019-10-06
21,down,Drake,God's Plan,20,6,237,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,12,234,,,,
23,up,Cartel de Santa & Millonario,Burbujas de Cristal,31,1,231,,,,
24,up,Gera MX,Nunca Te Pude Alcanzar,24,16,184,,,,
25,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",18,8,4,,,,
26,up,Cartel de Santa,Leve,33,6,233,,,,
27,up,Kendrick Lamar,HUMBLE.,29,20,140,,,,
28,up,Travis Scott,goosebumps,30,4,237,89,2020-04-26,18,2020-05-03
29,down,21 Savage,redrum,28,2,19,,,,
30,up,Alemán,Rucón,37,16,237,,,,
31,up,Eminem,Without Me,35,1,237,,,,
32,up,Kanye West,Flashing Lights,36,11,153,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),38,7,237,,,,
34,up,Kendrick Lamar,Money Trees (feat. Jay Rock),34,6,111,,,,
35,down,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,32,1,13,,,,
36,up,La Santa Grifa,Tocame,41,5,120,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),39,18,192,,,,
38,up,Travis Scott,MY EYES,42,8,43,,,,
39,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),49,33,67,,,,
40,up,Kanye West,Runaway (feat. Pusha T),46,8,36,,,,
41,up,Mac Miller,The Spins,47,19,10,,,,
42,up,Drake,Hotline Bling,52,27,236,,,,
43,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,5,19,,,,
