Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,21,,,,
2,up,Shouse,Love Tonight,3,1,49,,,,
3,-,Elliot Bernstein,Show Stunts 1,-,2,3,,,,
4,up,Robert Edwards,Dapper Flapper,14,4,4,,,,
5,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,1,,,,
6,-,The Commodores,Nightshift,-,6,2,,,,
7,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,7,2,,,,
8,up,Years & Years,Eyes Shut,37,3,58,,,,
9,down,Vanessa da Mata,Boa Sorte / Good Luck,8,1,88,,,,
10,up,Poolside & Amo Amo,Around the Sun,12,1,15,,,,
11,up,Naomi,How Many Loves,11,1,99,,,,
12,down,Lux-Inspira,Sunglasses,10,2,3,,,,
13,-,Music Legends,Brazil - Hino Nacional Brasileiro,-,1,8,,,,
14,up,The KLF,Build a Fire,15,7,31,,,,
15,-,Wetcat,Loving Every Minute,-,3,92,,,,
16,-,I Monster,Daydream in Blue (Acoustic),-,1,98,,,,
17,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,3,39,,,,
18,-,Oldchild,Rio 40 Graus,-,8,3,,,,
19,-,Spice Girls,Stop,-,19,1,,,,
20,down,Elliot Bernstein,News Leader,13,2,16,,,,
21,up,M.I.A.,Pull Up the People,23,2,103,,,,
22,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,11,2,,,,
23,up,Mustelide,Ushnoy Wor,42,16,3,,,,
24,up,Sean Paul,I'm Still In Love With You (feat. Sasha),27,1,31,,,,
25,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,1,38,,,,
26,-,Market Demand,Supply and Demand,-,26,1,,,,
27,down,Otto,Bob (Edu K Remix),18,8,14,,,,
28,down,Bruno Martini & David Hodges,Bring Me To Life,21,15,6,,,,
29,-,Evokings & Pizzolo,Telling Me,-,22,2,,,,
30,down,Miele,Night Rhythm,29,2,94,,,,
31,-,Network Music Ensemble,Transcendence,-,14,14,,,,
32,up,Raz Burg,Sunny Days,46,8,3,,,,
33,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,31,2,,,,
34,-,Roswell (IT),2601,-,34,1,,,,
35,-,Scar Tissue,Explant,-,1,111,,,,
36,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,19,,,,
37,up,Gordon Gecco,Soundy,41,3,77,,,,
38,-,Tiga,You Gonna Want Me,-,38,1,,,,
39,down,Sasha,Love Is All Around,17,2,51,,,,
40,down,"Dubdogz, GHOSTT & Giana",Beggin',31,4,11,,,,
41,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),38,1,41,,,,
42,-,Federico Aubele,Bohemian Rhapsody In Blue,-,42,1,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,60,,,,
44,down,Curtis Alto,True Friend,32,7,21,,,,
45,down,Gabrielle,Fallen Angel,36,2,14,,,,
