Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smashtrax,Rugged and Ballsy,-,1,27,,,,
2,up,M.I.A.,Pull Up the People,5,2,64,,,,
3,up,Wetcat,Loving Every Minute,19,3,57,,,,
4,-,David Guetta,Titanium (feat. Sia),-,2,25,,,,
5,up,Naomi,How Many Loves,16,1,62,,,,
6,down,M People,Search for the Hero,2,1,49,,,,
7,down,CloZee,Koto,1,1,4,,,,
8,up,In Mood,Ocean of Light (In-Mood-Mix),32,1,33,,,,
9,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,10,1,24,,,,
10,up,Nood,"Anderson, Brazil",12,7,13,,,,
11,-,Karla Sabah,O Barquinho (feat. Roberto Menescal),-,11,1,,,,
12,-,Monjes Budistas,My Spirit Flies To You,-,5,6,,,,
13,-,Frederick Kron,Club Cyborg,-,13,2,,,,
14,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,14,1,,,,
15,down,Soft Cell,Torch,6,1,23,,,,
16,-,Jonatmoz,02/02,-,16,1,,,,
17,down,I Monster,Daydream in Blue (Acoustic),8,1,57,,,,
18,down,Scar Tissue,Explant,15,1,66,,,,
19,-,DJ Skeptikal,I'm Going To Kill Tonight,-,19,1,,,,
20,up,Bob Marley,Is This Love (Montmartre Remix),21,1,34,,,,
21,-,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),-,6,15,,,,
22,up,Conde do Forró & Japinha,Romance Desapegado (Remix),31,7,16,,,,
23,down,Miele,Night Rhythm,11,2,48,,,,
24,-,DJ Hesh,Feeling of Saxobeat and Guitar in Club,-,20,1,,,,
25,-,Gordon Gecco,Soundy,-,3,48,,,,
26,-,M People,Don't Look Any Further,-,24,2,,,,
27,up,Noel,Silent Morning,30,9,10,,,,
28,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),4,1,48,,,,
29,down,Sasha,Love Is All Around,7,2,26,,,,
30,-,Her Space Holiday,The Past Presents the Future,-,2,38,,,,
31,down,Parry Music,Working to Win,20,16,13,,,,
32,-,Network Music Ensemble,Transcendence,-,14,5,,,,
33,-,Years & Years,Eyes Shut,-,3,31,,,,
34,-,Gabrielle Chiararo,Acquarello,-,19,2,,,,
35,-,JET7 vs J. HORROR,Yo Soy Moderno (Dub),-,25,7,,,,
36,-,Vadim Vogue,Tools of Life,-,11,2,,,,
37,-,New Order,The Perfect Kiss (Extended Version),-,22,2,,,,
38,down,Malifoo & Adriano Pagani,Tell Me Something (Adriano Pagani Remix),13,10,6,,,,
39,-,Kina,Get You the Moon (feat. Snøw),-,20,1,,,,
40,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,23,,,,
41,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,9,4,,,,
42,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),29,1,47,,,,
43,-,Shannon,Let the Music Play,-,18,4,,,,
44,-,Audiofetish,Surround Me With Your Love,-,1,60,,,,
45,-,Feline Phonic,Planet Rock,-,24,4,,,,
46,-,Art of Noise,Moments In Love,-,1,13,,,,
47,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,1,40,,,,
48,-,Kraftwerk,The Model (Remastered),-,6,7,,,,
49,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,11,6,,,,
50,-,48th St. Collective,Breakfast In America,-,22,1,,,,
51,-,LORYN,Looking Through the Looking Glass,-,18,4,,,,
52,down,Vanessa da Mata,Boa Sorte / Good Luck,18,1,59,,,,
53,-,Bárbara Labres & MC WM,Hoje É Rave,-,33,2,,,,
54,down,Kraftwerk,Music Non Stop,9,6,16,,,,
