Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Atlantic Waves,1,1,15,,,,
2,-,Chris Bussey & Craig Bussey,Venture,-,1,1,,,,
3,up,Hallotian,I'm Good (blue),3,1,30,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,6,1,44,,,,
5,-,Fabrizio Fullone,Numa Club,-,5,47,,,,
6,up,Thorn Singh,Info Here Now Info,8,3,3,,,,
7,-,Gabin,The Alchemist,-,7,4,,,,
8,up,Gabrielle,Fallen Angel,18,2,64,,,,
9,-,Monjes Budistas,My Spirit Flies To You,-,5,27,,,,
10,-,SK0!,I Feel It Coming (Cover),-,6,16,,,,
11,-,Miele,Night Rhythm,-,2,160,,,,
12,down,Sean Paul,I'm Still In Love With You (feat. Sasha),10,2,94,,,,
13,-,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,-,6,1,,,,
14,up,Dj KAI,Várias Queixas (KAI remix),17,2,44,,,,
15,down,Poolside & Amo Amo,Around the Sun,14,1,83,,,,
16,down,Chiru-san,Melting Snow,12,5,4,,,,
17,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,82,,,,
18,down,Fumex,Artista Desconhecido,13,2,48,,,,
19,up,New Order,Bizarre Love Triangle,25,5,76,,,,
20,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,191,,,,
21,up,The KLF,Build a Fire,21,7,121,,,,
22,-,Kraftwerk,Autobahn,-,9,17,,,,
23,-,saigon nightmare,"Возьми трубку, брат звонит",-,23,1,,,,
24,-,Sasha,Love Is All Around,-,2,102,,,,
25,-,Notey,Omfg Hello,-,16,9,,,,
26,down,David Guetta,Titanium (feat. Sia),9,2,71,,,,
27,-,Deliriumbox,This Is What You Came For,-,10,35,,,,
28,-,Jan Sluijsmans,22:22:17,-,28,1,,,,
29,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,23,1,,,,
