Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Bradley & Andrew Griffiths,Cruelty,-,1,1,,,,
2,up,Poolside & Amo Amo,Around the Sun,12,1,20,,,,
3,down,Claptone,Just a Ghost (feat. Seal),1,1,27,,,,
4,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),36,1,43,,,,
5,-,Fassounds,Better Together,-,1,24,,,,
6,down,HVRDVR,Bubble Gum,2,2,3,,,,
7,up,Shouse,Love Tonight,8,1,55,,,,
8,up,I Monster,Daydream in Blue (Acoustic),17,1,103,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,66,,,,
10,-,"Jetlag Music, Zoo & Jay Jenner",Floripa,-,1,5,,,,
11,-,Naomi,How Many Loves,-,1,104,,,,
12,up,Miele,Night Rhythm,26,2,99,,,,
13,-,Vangelis,Conquest of Paradise,-,13,19,,,,
14,-,David Renda,Shakalaka,-,7,14,,,,
15,-,Mahfuz Ahmed,Life Is Love,-,15,1,,,,
16,down,DJ Dai,Beat Party Vol 3,9,5,19,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,11,1,94,,,,
18,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),6,2,4,,,,
19,-,Elliot Bernstein,News Leader,-,2,21,,,,
20,-,The KLF,Build a Fire,-,7,36,,,,
21,-,Shy FX & T Power,Feelings,-,18,3,,,,
22,-,Karen Souza,Every Breath You Take,-,22,1,,,,
23,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,14,,,,
24,down,Otto,Bob (Edu K Remix),14,8,20,,,,
25,down,Hardage & Jocelyn Brown,Beautiful Day,5,2,12,,,,
26,-,Urselle,You've Lost That Lovin' Feelin',-,26,3,,,,
27,-,Jjos,It's Time,-,27,1,,,,
28,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),37,2,7,,,,
29,up,Acraze,Do It To It (feat. Cherish) [Mixed],41,11,6,,,,
30,-,Gabrielle,Fallen Angel,-,2,18,,,,
31,up,Sasha,Love Is All Around,38,2,55,,,,
32,-,Information Society,Crybaby,-,6,4,,,,
33,-,Swedish House Mafia,Greyhound,-,32,2,,,,
34,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,58,,,,
35,-,T-Rio,Da Da Da (Ich lieb dich nicht du liebst mich nicht Aha Aha Aha),-,8,2,,,,
36,down,Sebas Gana,One,21,1,23,,,,
37,down,Dj Dark & Mentol,Mood (Radio Edit),4,1,2,,,,
38,-,Enigma,Sadeness,-,10,16,,,,
39,down,M.I.A.,Pull Up the People,28,2,108,,,,
40,-,Óscar Edú,Déjame,-,26,1,,,,
41,down,Sean Paul,I'm Still In Love With You (feat. Sasha),35,2,33,,,,
