Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Dreams,1,1,2,,,,
2,up,Fassounds,Better Together,2,1,12,,,,
3,-,Lux-Inspira,Having Fun,-,3,2,,,,
4,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,3,1,12,,,,
5,-,Rhye,Helpless,-,5,2,,,,
6,up,Smashtrax,Rugged and Ballsy,12,1,19,,,,
7,-,Northman,Lost in Space,-,7,1,,,,
8,up,Soft Cell,Torch,8,1,11,,,,
9,-,Guz Zanotto & OL.C,Find U (Extended Mix),-,9,2,,,,
10,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),5,1,36,,,,
11,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),28,1,33,,,,
12,down,Malifoo,What I Want,11,9,7,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,25,1,53,,,,
14,up,Wetcat,Loving Every Minute,15,3,46,,,,
15,down,Audiofetish,Surround Me With Your Love,4,1,51,,,,
16,up,M.I.A.,Pull Up the People,19,2,54,,,,
17,down,Scar Tissue,Explant,14,1,54,,,,
18,down,I Monster,Daydream in Blue (Acoustic),16,1,46,,,,
19,-,Miele,Night Rhythm,-,2,38,,,,
20,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,28,,,,
21,-,Programa,Programa-1,-,6,1,,,,
22,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,13,,,,
23,-,Kraftwerk,Music Non Stop,-,6,9,,,,
24,-,David Guetta,Without You (feat. Usher),-,23,1,,,,
25,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),31,1,37,,,,
26,down,Her Space Holiday,The Past Presents the Future,24,2,33,,,,
27,-,David Guetta,Titanium (feat. Sia),-,2,19,,,,
28,down,Various Artists,Electronic 80s (Continuous Mix 4),9,6,9,,,,
29,-,Right Said Fred,"I'm Too Sexy (12"" Instrumental)",-,29,1,,,,
30,up,Conde do Forró & Japinha,Romance Desapegado (Remix),34,7,5,,,,
31,-,Nood,"Anderson, Brazil",-,7,3,,,,
32,-,Eddie Atom,Run Away Run Away,-,6,11,,,,
33,down,Parry Music,Working to Win,30,16,2,,,,
34,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,5,1,,,,
35,-,Yazz,Fine Time,-,12,2,,,,
36,-,ShinyEyes,NewAg3,-,12,1,,,,
37,down,"Zeeba, Isadora & Marina Diniz",It's Your Life,20,1,14,,,,
38,down,Naomi,How Many Loves,32,1,50,,,,
39,down,M People,Search for the Hero,21,1,38,,,,
