Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,26,,,,
2,up,HVRDVR,Bubble Gum,5,2,2,,,,
3,-,Music Legends,Brazil - Hino Nacional Brasileiro,-,1,9,,,,
4,-,Dj Dark & Mentol,Mood (Radio Edit),-,1,1,,,,
5,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,11,,,,
6,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),12,2,3,,,,
7,-,Trinity FM,S.O.S. (The Sound of Silence),-,6,3,,,,
8,down,Shouse,Love Tonight,4,1,54,,,,
9,up,DJ Dai,Beat Party Vol 3,9,5,18,,,,
10,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,3,40,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,14,1,93,,,,
12,down,Poolside & Amo Amo,Around the Sun,6,1,19,,,,
13,-,DJ Maze,Usa Comic,-,13,2,,,,
14,up,Otto,Bob (Edu K Remix),35,8,19,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,65,,,,
16,down,Lux-Inspira,Sunglasses,2,2,8,,,,
17,-,I Monster,Daydream in Blue (Acoustic),-,1,102,,,,
18,down,Gordon Gecco,Soundy,10,3,82,,,,
19,up,In Mood,Ocean of Light (In-Mood-Mix),40,1,55,,,,
20,-,Johnny Apple Zed,Zero,-,9,1,,,,
21,up,Sebas Gana,One,29,1,22,,,,
22,-,Trevor Rabin,I Can't Look Away,-,22,3,,,,
23,up,"Dubdogz, GHOSTT & Giana",Beggin',47,4,15,,,,
24,-,Oldchild,Rio 40 Graus,-,8,4,,,,
25,down,Harold Faltermeyer,Axel F,20,4,20,,,,
26,-,Miele,Night Rhythm,-,2,98,,,,
27,-,Junior,"Mama Used To Say (12"" Version)",-,16,4,,,,
28,down,M.I.A.,Pull Up the People,22,2,107,,,,
29,-,PraxisCat,03 03 01,-,27,2,,,,
30,-,Kraftwerk,Autobahn,-,9,11,,,,
31,-,Gabrielle Chiararo,Acquarello,-,19,14,,,,
32,up,Curtis Alto,True Friend,44,7,23,,,,
33,-,Modjo,Lady (Hear Me Tonight),-,4,20,,,,
34,-,Monjes Budistas,My Spirit Flies To You,-,5,12,,,,
35,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,32,,,,
36,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,42,,,,
37,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),37,2,6,,,,
38,-,Sasha,Love Is All Around,-,2,54,,,,
39,down,Bruno Martini,Sun Goes Down (feat. Isadora),16,16,11,,,,
40,up,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,42,10,34,,,,
41,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,11,5,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl,-,1,25,,,,
