Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Qubz,I'm a Lover Boy,2,1,8,,,,
2,up,Kelly Lee Owens,Unity – The Official FIFA Women’s World Cup 2023™,8,2,5,,,,
3,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,31,,,,
4,down,PNAU & Troye Sivan,You Know What I Need,1,1,19,,,,
5,up,Claptone,Just a Ghost (feat. Seal),9,1,99,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,133,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,10,1,166,,,,
8,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,64,,,,
9,-,Dance People,Snakes and Ladders,-,9,1,,,,
10,down,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,3,3,7,,,,
11,-,Emanuel Kallins & Chieli Minucci,Financial Press,-,3,17,,,,
12,down,Poolside & Amo Amo,Around the Sun,5,1,67,,,,
13,-,Black Forest Ambient,Life of a Sheperd,-,5,8,,,,
14,up,SK0!,I Feel It Coming (Cover),17,6,3,,,,
15,down,Spice Girls,2 Become 1 (Single Version),11,1,21,,,,
16,up,Fabrizio Fullone,Numa Club,36,5,32,,,,
17,up,Front 242,Headhunter,20,8,24,,,,
18,-,King Trimble,Clowns,-,8,3,,,,
19,down,Layzx,Sasuke Uchiha,12,2,29,,,,
20,down,New Order,Bizarre Love Triangle,15,5,57,,,,
21,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,12,5,,,,
22,down,The KLF,Build a Fire,19,7,96,,,,
23,down,Hallotian,I'm Good (blue),7,1,5,,,,
24,-,Empire of the Sun,We Are the People,-,10,8,,,,
25,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,45,,,,
26,down,David Guetta,Titanium (feat. Sia),13,2,48,,,,
27,-,Notey,Omfg Hello,-,16,1,,,,
28,up,Gabrielle Chiararo,Acquarello,29,19,20,,,,
29,down,Miele,Night Rhythm,23,2,142,,,,
30,-,a-ha,"Take On Me (1985 12"" Mix) [2015 Remastered]",-,18,4,,,,
31,-,Cyrano,Whats On Your Mind,-,18,6,,,,
32,down,Fumex,Artista Desconhecido,16,2,23,,,,
33,-,Dj KAI,Várias Queixas (KAI remix),-,2,22,,,,
34,-,Luiz Poderoso Chefão,Cheiro da Karolina,-,16,4,,,,
35,-,Mario Sonidos,Efectos Especiales,-,10,16,,,,
36,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,27,2,,,,
37,-,"Liu, Ana Muller & Clara Valverde",Me Cura,-,16,6,,,,
38,-,DJ Dai,Beat Party Vol 2,-,16,4,,,,
