Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hotham,Far Away,2,1,9,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,4,1,62,,,,
3,up,Alok & Zeeba,Nossos Dias,3,2,4,,,,
4,-,Glacier Flower,Like I'm Not Even There,-,4,1,,,,
5,up,Silk Saw,Smooth As Silk,13,5,3,,,,
6,down,Bob Bradley & Thomas Richard Balmforth,Forward Drive,1,1,4,,,,
7,up,Years & Years,Eyes Shut,12,3,106,,,,
8,-,I Monster,Daydream in Blue (Acoustic),-,1,167,,,,
9,up,Fumex,Artista Desconhecido,14,2,66,,,,
10,down,Miele,Night Rhythm,7,2,174,,,,
11,up,Hallotian,I'm Good (blue),17,1,45,,,,
12,down,Sean Paul,I'm Still In Love With You (feat. Sasha),9,2,110,,,,
13,-,Emanuel Kallins & Chieli Minucci,Kings of Finance,-,13,1,,,,
14,-,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),-,2,14,,,,
15,-,David Guetta,Titanium (feat. Sia),-,2,80,,,,
16,-,Sasha,Love Is All Around,-,2,105,,,,
17,up,Vanessa da Mata,Boa Sorte / Good Luck,19,1,208,,,,
18,-,Luiz Poderoso Chefão,Cheiro da Karolina,-,16,9,,,,
19,-,Dom Vinheta,Quinta Feira (feat. Zeth Moralis),-,19,27,,,,
20,down,Gabrielle,Fallen Angel,8,2,82,,,,
21,-,Lil Johanna,Take Me in Your Arms Again (Funky Melody Florida Mix),-,21,1,,,,
22,-,Harold Faltermeyer,Axel F,-,4,36,,,,
23,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,104,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,4,30,,,,
25,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,21,2,,,,
26,-,Noel,Silent Morning,-,9,56,,,,
27,down,Dj KAI,Várias Queixas (KAI remix),11,2,51,,,,
