Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,1,1,,,,
2,-,Bob Marley,Is This Love (Remix),-,2,2,,,,
3,up,Scar Tissue,Explant,6,1,5,,,,
4,-,Years & Years,Shine,-,4,1,,,,
5,-,Her Space Holiday,The Past Presents the Future,-,2,3,,,,
6,-,Dj Marcii,Jingle Bells (1. Advent Electronica) [Original],-,1,1,,,,
7,up,Audiofetish,Surround Me With Your Love,7,1,5,,,,
8,down,M.I.A.,Pull Up the People,2,2,5,,,,
9,up,M People,Search for the Hero,18,1,4,,,,
10,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,3,,,,
11,up,Metronomy,The Bay,26,11,2,,,,
12,down,Vanessa da Mata,Boa Sorte / Good Luck,11,1,5,,,,
13,down,"Zeeba, Isadora & Marina Diniz",It's Your Life,12,1,5,,,,
14,down,Jon Hansson,Secret Deal,13,2,5,,,,
15,down,Years & Years,King,5,2,5,,,,
16,-,Las Bibas From Vizcaya,Heleninha Meets Maysa,-,5,1,,,,
17,up,Wetcat,Loving Every Minute,25,3,5,,,,
18,down,Malifoo,Together (Radio Edit),1,1,5,,,,
19,down,Naomi,How Many Loves,10,1,5,,,,
20,up,Blank & Jones,Roots / Nothing Can Come Between Us (with Mike Francis),21,9,2,,,,
21,-,David Guetta,Titanium (feat. Sia),-,2,4,,,,
22,-,Enigma,Sadeness,-,10,1,,,,
23,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,22,1,5,,,,
24,-,Peter Samuels,Lullaby Lake,-,17,1,,,,
25,-,Kraftwerk,Radioactivity,-,4,1,,,,
26,down,Dubdogz,Techno Prank,16,16,5,,,,
27,down,I Monster,Daydream in Blue (Acoustic),17,1,5,,,,
28,down,Electribe 101,Talking With Myself '98 (Canny Remix),23,9,2,,,,
29,-,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",-,27,1,,,,
30,-,Irreversíveis,Quero Ser Feliz,-,1,2,,,,
31,-,Metronomy,The Look,-,25,1,,,,
32,-,Eddie Atom,Run Away Run Away,-,6,3,,,,
