Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,5,1,0,,,,
2,up,Jon Hansson,Secret Deal,7,2,0,,,,
3,up,Art of Noise,Moments In Love,3,1,0,,,,
4,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,9,3,0,,,,
5,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),17,1,0,,,,
6,up,Naomi,How Many Loves,13,1,0,,,,
7,down,Audiofetish,Surround Me With Your Love,4,1,0,,,,
8,up,M People,Search for the Hero,8,1,0,,,,
9,up,Scar Tissue,Explant,15,1,0,,,,
10,up,I Monster,Daydream in Blue (Acoustic),12,1,0,,,,
11,down,Her Space Holiday,The Past Presents the Future,2,2,0,,,,
12,up,Years & Years,Eyes Shut,18,3,0,,,,
13,up,Jean-Michel Jarre,"Oxygene, Pt. 2",28,3,0,,,,
14,-,DJ Maze,90's Classic Açapella,-,3,0,,,,
15,down,Electribe 101,Talking With Myself '98 (Canny Remix),10,9,0,,,,
16,down,"Zeeba, Isadora & Marina Diniz",It's Your Life,1,1,0,,,,
17,-,Echover,Wake Me Up. (Radio Edit),-,17,0,,,,
18,-,Vangelis,Conquest of Paradise,-,13,0,,,,
19,up,Møme,Sail Away (feat. Ricky Ducati),20,19,0,,,,
20,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,0,,,,
21,down,Bob Marley,Is This Love (Remix),6,2,0,,,,
22,-,ODESZA,Say My Name (feat. Zyra),-,22,0,,,,
23,-,We Are Legion,Subliminal,-,23,0,,,,
24,up,Nerio & Emilio Palladino,Just The Way You Are,24,3,0,,,,
25,-,Miele,Night Rhythm,-,2,0,,,,
26,-,David Guetta,Titanium (feat. Sia),-,2,0,,,,
27,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,0,,,,
28,down,Gesaffelstein & Pharrell Williams,Blast Off,19,19,0,,,,
29,down,Wetcat,Loving Every Minute,14,3,0,,,,
