Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,22,,,,
2,up,Claptone,Just a Ghost (feat. Seal),8,1,80,,,,
3,up,Poolside & Amo Amo,Around the Sun,13,1,59,,,,
4,down,Layzx,Sasuke Uchiha,3,2,11,,,,
5,up,"Gregor Hüber, Hans Gruber & Leo Lang",Transformator,6,5,5,,,,
6,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Your Light,-,6,3,,,,
7,-,Depeche Mode,Enjoy the Silence (Hands and Feet Mix),-,7,1,,,,
8,-,PNAU & Khalid,The Hard Way,-,5,1,,,,
9,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],4,4,20,,,,
10,up,Max Oazo,Ain't No Sunshine (feat. Cami),24,3,12,,,,
11,down,Vanessa da Mata,Boa Sorte / Good Luck,5,1,147,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,116,,,,
13,down,Spice Girls,2 Become 1 (Single Version),7,1,6,,,,
14,up,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,16,14,4,,,,
15,-,Fabrizio Fullone,Numa Club,-,5,19,,,,
16,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,18,2,35,,,,
17,-,Front 242,Headhunter,-,8,11,,,,
18,down,Gabrielle,Fallen Angel,15,2,42,,,,
19,down,Syllarx,Ligue des champions (Dance Remix),17,8,2,,,,
20,up,Miele,Night Rhythm,20,2,131,,,,
21,-,Kavinsky,Nightcall,-,4,12,,,,
22,-,Sarah Menescal,Adventure of a Lifetime (Remix),-,11,2,,,,
23,down,Dj KAI,Várias Queixas (KAI remix),21,2,12,,,,
24,-,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,-,20,3,,,,
25,-,Years & Years,Eyes Shut,-,3,77,,,,
26,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,39,,,,
27,-,Information Society,What's on Your Mind (Pure Energy),-,27,1,,,,
28,-,Dj Dark & Mentol,Kaval,-,28,1,,,,
29,-,Sasha,Love Is All Around,-,2,83,,,,
30,down,The Sugarhill Gang,Rapper's Delight,19,6,16,,,,
31,-,DJ Dai,Beat Party Vol 1,-,13,4,,,,
32,-,Dom Vinheta,Quinta Feira (feat. Zeth Moralis),-,19,16,,,,
33,-,Gabrielle Chiararo,Acquarello,-,19,18,,,,
34,-,New Order,Bizarre Love Triangle,-,5,40,,,,
35,-,MC C4,Vai Talarica (feat. DJ Low & G5 Deboxe),-,11,5,,,,
