Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fassounds,Better Together,1,1,15,,,,
2,-,Raniero Gaspari,Master Brass,-,2,1,,,,
3,-,Smashtrax,Rugged and Ballsy,-,1,21,,,,
4,-,Ella Kudmi,Waiting for My Song,-,4,1,,,,
5,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,2,1,15,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,7,1,56,,,,
7,up,Soft Cell,Torch,8,1,14,,,,
8,up,Scar Tissue,Explant,12,1,57,,,,
9,up,Years & Years,Eyes Shut,20,3,26,,,,
10,down,I Monster,Daydream in Blue (Acoustic),5,1,49,,,,
11,-,Audiofetish,Surround Me With Your Love,-,1,53,,,,
12,-,Lsr,Make Me Feel Brand New,-,2,2,,,,
13,down,Nerio & Emilio Palladino,Just The Way You Are,3,3,10,,,,
14,down,Naomi,How Many Loves,4,1,53,,,,
15,-,M People,Search for the Hero,-,1,40,,,,
16,-,Knoxx,Rebel Bass,-,16,1,,,,
17,down,Malifoo,What I Want,15,9,10,,,,
18,-,Kvsh & Beowülf,Me Gusta (Skazi Remix) [feat. Skazi],-,18,1,,,,
19,down,Wetcat,Loving Every Minute,13,3,49,,,,
20,-,Kvsh & Jord,Potter 2.0,-,20,1,,,,
21,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),26,1,36,,,,
22,-,Miele,Night Rhythm,-,2,40,,,,
23,-,Gordon Gecco,Soundy,-,3,43,,,,
24,-,Her Space Holiday,The Past Presents the Future,-,2,34,,,,
25,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,15,,,,
26,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),9,1,39,,,,
27,down,M.I.A.,Pull Up the People,22,2,57,,,,
28,-,Enkode & Rayane Boldrini,Black and White,-,28,1,,,,
29,down,Bob Marley,Is This Love (Montmartre Remix),24,1,29,,,,
30,-,Hawk & Nick McWilliams,Light In Your Eyes,-,30,1,,,,
31,-,Xanti,Temporarily Unavailable,-,27,1,,,,
32,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,19,,,,
33,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,3,10,,,,
34,-,Yolanda Be Cool,Outro (WNSA),-,26,1,,,,
35,down,Parry Music,Working to Win,25,16,4,,,,
36,-,Kraftwerk,Music Non Stop,-,6,10,,,,
37,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,2,,,,
38,down,Conde do Forró & Japinha,Romance Desapegado (Remix),31,7,8,,,,
39,down,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),17,6,9,,,,
40,-,Kraftwerk,Autobahn,-,9,5,,,,
41,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),33,1,40,,,,
42,-,M People,Don't Look Any Further,-,24,1,,,,
43,down,Bristol Love,Stacc in Time (Meets Mix),16,11,18,,,,
