Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saros-FM,Nova,1,1,3,,,,
2,up,Scar Tissue,Explant,5,1,42,,,,
3,up,Smashtrax,Rugged and Ballsy,10,1,10,,,,
4,up,M People,Search for the Hero,13,1,29,,,,
5,-,Alchymie & Tsovinar Unbowed,Exit II,-,5,1,,,,
6,-,Vangelis,Glorianna (Hymn a la Femme),-,6,5,,,,
7,up,I Monster,Daydream in Blue (Acoustic),8,1,35,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,3,1,41,,,,
9,-,Hot Chip,Ready for the Floor (Radio Edit),-,9,1,,,,
10,up,Years & Years,Eyes Shut,17,3,19,,,,
11,up,Audiofetish,Surround Me With Your Love,18,1,39,,,,
12,down,Gordon Gecco,Soundy,4,3,31,,,,
13,down,Malifoo,Tell Me Something,2,1,9,,,,
14,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),6,1,26,,,,
15,-,A Sides,Once in a Lifetime,-,15,1,,,,
16,up,Bob Marley,Is This Love (Montmartre Remix),26,1,18,,,,
17,-,Wetcat,Loving Every Minute,-,3,34,,,,
18,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),30,1,27,,,,
19,-,Bristol Love,Stacc in Time (Meets Mix),-,11,11,,,,
20,down,Naomi,How Many Loves,7,1,40,,,,
21,-,PowerMusicbeatz,Barack Obama,-,21,2,,,,
22,up,Various Artists,Electronic 80s (Continuous Mix 4),24,6,3,,,,
23,down,M.I.A.,Pull Up the People,12,2,42,,,,
24,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),9,1,24,,,,
25,-,Vangelis,12 O'Clock,-,10,28,,,,
26,-,Eddie Atom,Run Away Run Away,-,6,5,,,,
27,down,Miele,Night Rhythm,21,2,27,,,,
28,-,David Guetta,Titanium (feat. Sia),-,2,14,,,,
29,down,Fassounds,Seaside Festival,19,18,4,,,,
30,-,Modjo,Lady (Hear Me Tonight),-,4,14,,,,
31,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,4,3,,,,
32,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,23,,,,
33,down,DJ Maze,Generic Old School,31,6,4,,,,
34,-,Noel,Silent Morning,-,9,6,,,,
35,down,Electribe 101,Talking With Myself '98 (Canny Remix),29,9,12,,,,
36,-,Network Music Ensemble,Transcendence,-,14,3,,,,
37,-,MrDougDoug,"America - Before the Election - 11-7-16, Pt. 2",-,22,1,,,,
