Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,126,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,3,1,11,,,,
3,-,Vettore,Silk,-,3,1,,,,
4,down,Claptone,Just a Ghost (feat. Seal),1,1,91,,,,
5,-,Charles Kreamer,I Want You,-,5,3,,,,
6,up,The Sugarhill Gang,Rapper's Delight,19,6,26,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,6,1,158,,,,
8,-,"Gregor Hüber, Hans Gruber & Leo Lang",Transformator,-,5,12,,,,
9,-,Sasha,Love Is All Around,-,2,90,,,,
10,up,Fumex,Artista Desconhecido,16,2,17,,,,
11,down,Poolside & Amo Amo,Around the Sun,9,1,63,,,,
12,down,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),7,2,10,,,,
13,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,3,17,,,,
14,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],5,4,29,,,,
15,-,File Not Found,Find You,-,6,15,,,,
16,-,Luiz Poderoso Chefão,Cheiro da Karolina,-,16,2,,,,
17,-,Dinah Eastwood,You'll Never Find Another Love Like Mine,-,9,8,,,,
18,-,Spice Girls,2 Become 1 (Single Version),-,1,14,,,,
19,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,60,,,,
20,-,K.C Stephens,Give It Up,-,20,2,,,,
21,down,Layzx,Sasuke Uchiha,12,2,21,,,,
22,up,PNAU & Khalid,The Hard Way,22,5,11,,,,
23,-,New Order,Bizarre Love Triangle,-,5,49,,,,
24,-,Cedric Bernaciak,Authoring,-,20,2,,,,
25,-,The KLF,Build a Fire,-,7,90,,,,
26,-,Sarah Jane Morris,Me and Mr. Jones,-,26,1,,,,
27,-,DJ Skeptikal,I'm Going To Kill Tonight,-,19,4,,,,
28,down,Dj KAI,Várias Queixas (KAI remix),25,2,17,,,,
