Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),2,1,49,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,88,,,,
3,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,3,2,4,,,,
4,-,Naomi,How Many Loves,-,1,112,,,,
5,up,I Monster,Daydream in Blue (Acoustic),21,1,116,,,,
6,-,Years & Years,Eyes Shut,-,3,67,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,7,1,116,,,,
8,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),5,2,26,,,,
9,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),38,3,30,,,,
10,-,Tribe of Circle,En Dulci Jubilo,-,10,1,,,,
11,-,Poolside & Amo Amo,Around the Sun,-,1,36,,,,
12,-,File Not Found,Find You,-,6,9,,,,
13,down,a-ha,Take On Me,6,6,9,,,,
14,up,Sebas Gana,One,16,1,44,,,,
15,down,The KLF,Build a Fire,13,7,56,,,,
16,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,23,,,,
17,up,New Order,Bizarre Love Triangle,39,5,13,,,,
18,up,Joevasca,Easy On Me (feat. Canal RCN),37,18,4,,,,
19,down,Roa,Freedom,10,3,12,,,,
20,down,Network Music Ensemble,Transcendence,15,14,34,,,,
21,-,Deliriumbox,This Is What You Came For,-,10,4,,,,
22,down,Dj TikTok Viral,DJ Campuran Viral TikTok,9,7,2,,,,
23,-,David Renda,Shakalaka,-,7,23,,,,
24,down,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),14,3,54,,,,
25,-,NeedLords,Se+¦orita,-,5,5,,,,
26,-,Yolanda Be Cool,Outro (WNSA),-,26,3,,,,
27,-,DJ Damian_MX,Put Hand Up,-,27,3,,,,
28,-,1 Revolution Music,Fashion Beat,-,28,1,,,,
29,-,Stars On 45,45 (Michael Jackson Is Not Dead) [Spankox vs. Olav Basoski Remix] [Radio Edit],-,20,1,,,,
30,-,The Sugarhill Gang,Rapper's Delight,-,6,2,,,,
31,-,M.I.A.,Pull Up the People,-,2,116,,,,
32,-,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,-,2,25,,,,
33,up,Otto,Bob (Edu K Remix),41,8,37,,,,
34,-,Cashdanotalien,Ive Been Here Before,-,34,1,,,,
35,-,"Danne, Luke Diamante & C.Z",Maracujá,-,35,1,,,,
36,down,Eduardo Luzquiños & EZRA,Yrn (Remix),28,18,3,,,,
37,down,Sean Paul,I'm Still In Love With You (feat. Sasha),23,1,52,,,,
38,-,Dom Vinheta,Quinta Feira (feat. Zeth Moralis),-,19,3,,,,
39,down,Two Landscapes,To Lose Yourself,11,5,4,,,,
40,-,Eve St. Jones,I Only Want to Be with You,-,28,1,,,,
41,-,Gabrielle,Fallen Angel,-,2,30,,,,
42,-,Mark Ronson,Valerie,-,2,9,,,,
