Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BPMoore,Hold Your Own,14,1,21,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,20,1,54,,,,
3,down,Fancy Inc & The Beach,Trapped,1,1,6,,,,
4,up,Hotham,Far Away,13,1,3,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,21,1,201,,,,
6,-,"Aaron Waldberg, Leo Lang & Hans Gruber",Spy Games,-,6,8,,,,
7,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,7,4,,,,
8,down,Avicii,Fade Into Darkness (Vocal Radio Mix),3,3,21,,,,
9,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,55,,,,
10,up,Hallotian,I'm Good (blue),16,1,40,,,,
11,up,Thorn Singh,Info Here Now Info,11,3,13,,,,
12,-,Poolside & Amo Amo,Around the Sun,-,1,89,,,,
13,-,King Trimble,Clowns,-,8,4,,,,
14,-,BalloonPlanet,Afterparty,-,1,13,,,,
15,down,Sean Paul,I'm Still In Love With You (feat. Sasha),6,2,102,,,,
16,up,Gabrielle,Fallen Angel,18,2,74,,,,
17,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),15,3,90,,,,
18,up,Miele,Night Rhythm,28,2,167,,,,
19,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,8,7,10,,,,
20,down,Fumex,Artista Desconhecido,10,2,58,,,,
21,-,I Monster,Daydream in Blue (Acoustic),-,1,162,,,,
22,-,Claptone,Just a Ghost (feat. Seal),-,1,123,,,,
23,up,The KLF,Build a Fire,29,7,131,,,,
24,-,David Guetta,Titanium (feat. Sia),-,2,76,,,,
25,-,Years & Years,Eyes Shut,-,3,102,,,,
26,-,Raz Burg,Higher and Higher,-,8,2,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,139,,,,
28,down,Notey,Omfg Hello,26,16,12,,,,
29,-,Jon Baz,Attraction Physical - (Physical Attraction),-,11,19,,,,
