Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,13,,,,
2,up,Shouse,Love Tonight,3,1,41,,,,
3,up,Jon Hansson,Gadgets Day,30,3,3,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,52,,,,
5,up,Sasha,Love Is All Around,10,2,45,,,,
6,down,Elliot Bernstein,News Leader,2,2,12,,,,
7,up,The KLF,Build a Fire,16,7,23,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,9,1,81,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,1,37,,,,
10,up,"Dubdogz, GHOSTT & Giana",Beggin',21,4,3,,,,
11,up,I Monster,Daydream in Blue (Acoustic),19,1,93,,,,
12,-,Manimal & Santti,Like Home,-,12,3,,,,
13,-,Czechoslovakia,Make It Easy On Yourself,-,4,18,,,,
14,-,Kraftwerk,The Hall of Mirrors (Remastered),-,14,3,,,,
15,down,Malifoo & Magi,Avoada (Radio Edit),13,9,4,,,,
16,-,Groove Delight,San Andreas (Radio Edit),-,16,1,,,,
17,down,Her Space Holiday,The Past Presents the Future,6,2,68,,,,
18,-,Adam H Rohit,The Train CJ (2021 Remastered Version),-,18,1,,,,
19,up,Miele,Night Rhythm,27,2,87,,,,
20,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,13,1,,,,
21,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,1,14,,,,
22,up,Noel,Silent Morning,41,9,29,,,,
23,up,Curtis Alto,True Friend,25,7,14,,,,
24,-,Lacosh,Focus (feat. Ipe) [Extended Mix],-,24,3,,,,
25,down,Gabrielle,Fallen Angel,8,2,8,,,,
26,-,Scar Tissue,Explant,-,1,107,,,,
27,-,Tenac,The Wall,-,27,1,,,,
28,down,n_cpx,Waiting for Tommorow,17,17,2,,,,
29,-,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],-,2,36,,,,
30,-,D-Groov & Nostalgic,Believe (Extended Mix),-,11,1,,,,
31,down,Network Music Ensemble,Halfpipe,22,14,11,,,,
32,up,Programa,Programa-1,33,6,16,,,,
33,-,Wetcat,Loving Every Minute,-,3,87,,,,
34,-,"Zeeba, Isadora & Marina Diniz",It's Your Life,-,1,15,,,,
35,-,"ZERB, Sandeville & Düncan",Wherever U Wanna Go (feat. Julia Gomes) [Extended],-,35,1,,,,
36,-,M.I.A.,Pull Up the People,-,2,97,,,,
37,up,Sebas Gana,One,40,1,14,,,,
38,-,Ituana,Garota de Ipanema (The Girl from Ipanema),-,17,4,,,,
39,-,Kernelstrip,Yes,-,9,6,,,,
40,down,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,28,10,24,,,,
41,-,The Prodigy,Voodoo People (Pendulum Mix),-,39,1,,,,
42,-,Spice Girls,2 Become 1 (Orchestral Version),-,5,6,,,,
