Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,7,,,,
2,up,Shouse,Love Tonight,2,1,35,,,,
3,up,Naomi,How Many Loves,7,1,90,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,46,,,,
5,up,Dudu de Alencar,Vida Clássica,9,3,2,,,,
6,up,LMC & New Radicals,You Get What You Give,49,6,2,,,,
7,down,Elliot Bernstein,News Leader,5,2,6,,,,
8,-,"Supercombo, Gabriel Boni, Voltech & Zucchi","Piloto Automático (Gabriel Boni, Voltech & Zucchi Remix)",-,8,1,,,,
9,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,4,6,,,,
10,down,I Monster,Daydream in Blue (Acoustic),4,1,89,,,,
11,up,Gordon Gecco,Soundy,19,3,72,,,,
12,down,Gabrielle,Fallen Angel,11,2,2,,,,
13,-,Sasha,Love Is All Around,-,2,42,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,17,1,76,,,,
15,down,Scar Tissue,Explant,10,1,102,,,,
16,up,M.I.A.,Pull Up the People,47,2,93,,,,
17,up,Curtis Alto,True Friend,25,7,11,,,,
18,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,46,,,,
19,-,Years & Years,Eyes Shut,-,3,51,,,,
20,-,Låpsley,Falling Short,-,20,1,,,,
21,-,Noel,Silent Morning,-,9,25,,,,
22,up,Lya,Indecent Proposal,35,16,12,,,,
23,-,Tölva,11-15-15,-,23,1,,,,
24,-,Information Society,Think / Wenn Wellen Schwingen,-,24,1,,,,
25,-,Jhony,JCH,-,25,1,,,,
26,up,Spice Girls,2 Become 1 (Orchestral Version),39,5,4,,,,
27,up,The KLF,Build a Fire,28,7,17,,,,
28,up,Otto,Bob (Edu K Remix),38,8,2,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),21,11,33,,,,
30,up,Sebas Gana,One,36,1,8,,,,
31,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,9,12,,,,
32,-,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,-,10,18,,,,
33,-,Urselle,You've Lost That Lovin' Feelin',-,26,1,,,,
34,down,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],16,2,32,,,,
35,up,Marina Diniz & Marina Gold,Amor Falso,50,15,2,,,,
36,down,Miele,Night Rhythm,27,2,81,,,,
37,-,New Order,Bizarre Love Triangle (Shep Pettibone Extended Remix),-,37,1,,,,
38,-,DavidDance,Oh You!,-,38,1,,,,
39,-,FTampa,Love Is All We Need (feat. Anne M.),-,31,4,,,,
40,-,Tecnick & Madjackerss,Iceland,-,40,1,,,,
41,-,Evokings & WildCap,Going Down (Extended Mix),-,41,1,,,,
42,-,Poolside & Amo Amo,Around the Sun,-,1,3,,,,
43,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,7,1,,,,
44,-,Kraftwerk,Autobahn,-,9,9,,,,
