Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Music Legends,Brazil - Hino Nacional Brasileiro,-,1,4,,,,
2,-,Zachary Nelson,Digital Native,-,2,1,,,,
3,up,Years & Years,Eyes Shut,11,3,44,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl,4,1,14,,,,
5,up,M People,Search for the Hero,42,1,67,,,,
6,down,Malifoo & Liu',Fica Bem (feat. Gabriel Porto),5,1,6,,,,
7,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),13,1,71,,,,
8,-,Lake Turner,Videosphere,-,8,1,,,,
9,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),18,2,3,,,,
10,up,Citokid,Daily Hazzle,12,6,5,,,,
11,-,Kraftwerk,Radioactivity,-,4,18,,,,
12,-,Yazz,Fine Time,-,12,9,,,,
13,-,Martina Budde,There's No Stoppin' Us (Jackin Club Mix),-,13,1,,,,
14,-,Nocera,Tell U So (Club Mix),-,14,1,,,,
15,down,Shouse,Love Tonight,3,1,22,,,,
16,-,Wetcat,Loving Every Minute,-,3,75,,,,
17,down,Audiofetish,Surround Me With Your Love,14,1,79,,,,
18,down,Pablo Plata,Riverside,1,1,4,,,,
19,down,Scar Tissue,Explant,6,1,90,,,,
20,up,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],21,2,19,,,,
21,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,40,,,,
22,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),39,1,57,,,,
23,up,Miele,Night Rhythm,23,2,69,,,,
24,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,37,,,,
25,down,Naomi,How Many Loves,16,1,79,,,,
26,up,Gordon Gecco,Soundy,26,3,64,,,,
27,down,Sasha,Love Is All Around,7,2,35,,,,
28,up,Goovex,Happy Hours,36,21,5,,,,
29,-,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,-,2,23,,,,
30,-,Kraftwerk,Music Non Stop,-,6,26,,,,
31,down,Sean Paul,I'm Still In Love With You (feat. Sasha),20,2,11,,,,
32,down,Bob Marley,Is This Love (Montmartre Remix),9,1,57,,,,
33,down,M.I.A.,Pull Up the People,32,2,84,,,,
34,-,Her Space Holiday,The Past Presents the Future,-,2,53,,,,
35,down,The KLF,Build a Fire,30,7,5,,,,
36,down,I Monster,Daydream in Blue (Acoustic),8,1,77,,,,
37,down,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,17,10,6,,,,
38,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,3,22,,,,
39,-,David Guetta,Titanium (feat. Sia),-,2,35,,,,
40,down,David Renda,Shakalaka,29,7,4,,,,
41,-,Feline Phonic,Planet Rock,-,24,6,,,,
42,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,1,21,,,,
43,-,Owl City,Fireflies,-,9,2,,,,
44,-,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),-,12,11,,,,
45,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),27,1,51,,,,
46,-,Aghori Tantrik,The Curse,-,19,6,,,,
47,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,65,,,,
