Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Atlantic Waves,2,1,12,,,,
2,up,Claptone,Just a Ghost (feat. Seal),5,1,117,,,,
3,up,David Guetta,Titanium (feat. Sia),16,2,68,,,,
4,down,PNAU & Troye Sivan,You Know What I Need,1,1,41,,,,
5,-,Naomi,How Many Loves,-,1,128,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,12,1,188,,,,
7,down,Hallotian,I'm Good (blue),6,1,27,,,,
8,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),24,1,74,,,,
9,-,Gabrielle,Fallen Angel,-,2,61,,,,
10,up,Fumex,Artista Desconhecido,13,2,45,,,,
11,-,Micaela Haley,"Libiamo, ne'lieti calici (From ""La Traviata"")",-,11,2,,,,
12,-,Lux-Inspira,Sunglasses,-,2,9,,,,
13,-,Trinere,Alone At Last,-,13,1,,,,
14,down,I Monster,Daydream in Blue (Acoustic),4,1,156,,,,
15,down,Fabrizio Fullone,Numa Club,8,5,45,,,,
16,down,Poolside & Amo Amo,Around the Sun,3,1,80,,,,
17,down,The KLF,Build a Fire,15,7,118,,,,
18,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,81,,,,
19,up,New Order,Bizarre Love Triangle,19,5,73,,,,
20,up,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,28,3,28,,,,
21,down,Sean Paul,I'm Still In Love With You (feat. Sasha),9,2,91,,,,
22,-,Years & Years,Eyes Shut,-,3,95,,,,
23,-,Front 242,Headhunter,-,8,37,,,,
24,down,Mthuz,Tudo Acaba Bem,18,18,2,,,,
25,down,In Mood,Ocean of Light (In-Mood-Mix),21,1,96,,,,
26,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,64,,,,
27,-,Fabrizio Fullone,Tribute House (NUMA),-,11,22,,,,
28,down,Dj KAI,Várias Queixas (KAI remix),7,2,41,,,,
29,-,Dubdisko,Banho de Lua,-,2,8,,,,
30,-,Carlos Lyra & Bossacucanova,Minha Namorada (Revisited Classics Carlos Lyra & Bossacucanova),-,30,2,,,,
