Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Audiofetish,Surround Me With Your Love,-,1,59,,,,
2,-,Paulo Sergio,Todos os ritmos,-,2,2,,,,
3,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,4,1,22,,,,
4,up,M People,Search for the Hero,23,1,47,,,,
5,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,5,1,,,,
6,down,Soft Cell,Torch,5,1,21,,,,
7,-,Smashtrax,Rugged and Ballsy,-,1,26,,,,
8,up,I Monster,Daydream in Blue (Acoustic),16,1,55,,,,
9,up,Tele Music,Dancefloor Access,15,2,7,,,,
10,-,Joe Jackson,Steppin' Out,-,6,6,,,,
11,up,Simon Wilkinson,Axe Grind,13,11,2,,,,
12,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,11,,,,
13,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),26,1,45,,,,
14,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,38,,,,
15,-,Jojo Effect,Fallacy,-,15,1,,,,
16,up,Parry Music,Working to Win,35,16,11,,,,
17,-,Monjes Budistas,My Spirit Flies To You,-,5,5,,,,
18,down,Naomi,How Many Loves,2,1,60,,,,
19,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,16,,,,
20,-,Paraforce,Laws of Destruction (Hard Goa Fullon Dance Mix),-,20,1,,,,
21,-,Sitti,Till There Was You,-,14,1,,,,
22,up,M.I.A.,Pull Up the People,31,2,62,,,,
23,down,Codige Ego,Another Day in Paradise (Phil Collins),22,7,6,,,,
24,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,24,1,,,,
25,down,Nood,"Anderson, Brazil",18,7,11,,,,
26,-,Years & Years,Eyes Shut,-,3,30,,,,
27,down,Malifoo & Adriano Pagani,Tell Me Something (Adriano Pagani Remix),20,10,4,,,,
28,-,David Guetta,Titanium (feat. Sia),-,2,24,,,,
29,down,Scar Tissue,Explant,10,1,64,,,,
30,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,6,1,,,,
31,down,Miele,Night Rhythm,12,2,46,,,,
32,down,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),21,3,16,,,,
33,down,Mc Copinho,Nem Vo Tirar Meu Fuzil Pra Poder Fuder Contigo,28,22,4,,,,
34,-,Adrian Valera,Hell Like That (Rework 2012),-,34,1,,,,
35,-,Gordon Gecco,Soundy,-,3,47,,,,
36,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,11,5,,,,
37,down,"Stan Getz, Antônio Carlos Jobim, João Gilberto & Astrud Gilberto",Corcovado (TOKiMONSTA Remix),30,6,14,,,,
38,-,ODESZA,Say My Name (feat. Zyra),-,22,1,,,,
39,-,Groove Armada,Talk Talk (feat. James Alexander Bright),-,39,1,,,,
40,-,Zero 7,Take My Hand (feat. Lou Stone),-,40,1,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,22,,,,
42,-,Network Music Ensemble,Transcendence,-,14,4,,,,
43,-,CloZee,Koto,-,1,2,,,,
44,-,iQuimica,El Perdedor,-,15,2,,,,
45,down,JET7 vs J. HORROR,Yo Soy Moderno (Dub),29,25,6,,,,
46,-,Morcheeba,Undress Me Now,-,4,6,,,,
47,-,Enigma,Sadeness,-,10,7,,,,
48,-,Gabrielle Chiararo,Acquarello,-,19,1,,,,
49,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),11,1,46,,,,
50,-,Art of Noise,Moments In Love,-,1,12,,,,
