Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Bradley & Thomas Richard Balmforth,Forward Drive,1,1,3,,,,
2,-,Hotham,Far Away,-,1,8,,,,
3,down,Alok & Zeeba,Nossos Dias,2,2,3,,,,
4,down,PNAU & Troye Sivan,You Know What I Need,3,1,61,,,,
5,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,58,,,,
6,-,VINITII,Every Car You Chase,-,4,8,,,,
7,down,Miele,Night Rhythm,5,2,173,,,,
8,down,Gabrielle,Fallen Angel,4,2,81,,,,
9,up,Sean Paul,I'm Still In Love With You (feat. Sasha),21,1,109,,,,
10,-,Poolside & Amo Amo,Around the Sun,-,1,93,,,,
11,-,Dj KAI,Várias Queixas (KAI remix),-,2,50,,,,
12,-,Years & Years,Eyes Shut,-,3,105,,,,
13,-,Silk Saw,Smooth As Silk,-,5,2,,,,
14,down,Fumex,Artista Desconhecido,6,2,65,,,,
15,-,SK0!,I Feel It Coming (Cover),-,6,27,,,,
16,up,The KLF,Build a Fire,19,7,136,,,,
17,-,Hallotian,I'm Good (blue),-,1,44,,,,
18,down,Thorn Singh,Info Here Now Info,8,3,20,,,,
19,down,Vanessa da Mata,Boa Sorte / Good Luck,9,1,207,,,,
20,-,The Gothsicles,We Did It! We Did It!,-,20,1,,,,
21,-,Delegation,Wanna Be the Winner,-,21,2,,,,
22,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,94,,,,
23,-,PARA-NML,Tik Tok,-,22,9,,,,
24,-,Spice Girls,2 Become 1 (Single Version),-,1,35,,,,
