Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,1,1,0,,,,
2,up,Years & Years,King,2,2,0,,,,
3,up,Art of Noise,Moments In Love,5,1,0,,,,
4,up,OMfG,Hello,9,1,0,,,,
5,up,M.I.A.,Pull Up the People,24,2,0,,,,
6,down,Wetcat,Loving Every Minute,4,3,0,,,,
7,-,K0i,Asco tu programa amiga,-,7,0,,,,
8,down,"Zeeba, Isadora & Marina Diniz",It's Your Life,6,1,0,,,,
9,down,Audiofetish,Surround Me With Your Love,8,1,0,,,,
10,up,Scar Tissue,Explant,11,1,0,,,,
11,up,Jean-Michel Jarre,"Oxygene, Pt. 2",16,3,0,,,,
12,-,Blank & Jones,Roots / Nothing Can Come Between Us (with Mike Francis),-,9,0,,,,
13,up,Jon Hansson,Secret Deal,13,2,0,,,,
14,-,Flume,Never Be Like You (feat. Kai),-,3,0,,,,
15,-,Soft Cell,Torch,-,1,0,,,,
16,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,23,3,0,,,,
17,up,In Mood,Ocean of Light (In-Mood-Mix),22,1,0,,,,
18,down,Vanessa da Mata,Boa Sorte / Good Luck,7,1,0,,,,
19,-,Michael Pépé,Les senteurs célestes,-,14,0,,,,
20,down,I Monster,Daydream in Blue (Acoustic),17,1,0,,,,
21,-,M People,Search for the Hero,-,1,0,,,,
22,-,Years & Years,Eyes Shut,-,3,0,,,,
23,-,Kraftwerk,Autobahn,-,9,0,,,,
24,down,DJ Maze,90's Classic Açapella,12,3,0,,,,
25,-,Nerio & Emilio Palladino,Just The Way You Are,-,3,0,,,,
26,down,Sasha,Love Is All Around,25,2,0,,,,
27,-,Vangelis,Conquest of Paradise,-,13,0,,,,
28,down,Her Space Holiday,The Past Presents the Future,10,2,0,,,,
29,-,Vangelis,12 O'Clock,-,10,0,,,,
30,down,Dubdogz,Techno Prank,27,16,0,,,,
