Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebas Gana,One,3,1,27,,,,
2,up,Morninglightmusic,Inspirational Beat,4,2,3,,,,
3,down,Claptone,Just a Ghost (feat. Seal),1,1,31,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,70,,,,
5,up,Zachary Nelson,Digital Native,7,2,7,,,,
6,up,HVRDVR,Bubble Gum,15,2,5,,,,
7,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),39,3,18,,,,
8,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),10,2,8,,,,
9,up,Johnny Apple Zed,Zero,21,9,3,,,,
10,up,I Monster,Daydream in Blue (Acoustic),17,1,106,,,,
11,up,STUMPS,What a Little Can Do,19,11,2,,,,
12,-,Naomi,How Many Loves,-,1,105,,,,
13,up,Shouse,Love Tonight,13,1,59,,,,
14,up,WizzX & Cool 7rack,Império,24,14,3,,,,
15,down,DJ Dai,Beat Party Vol 3,12,5,23,,,,
16,down,Dj Dark & Mentol,Mood (Radio Edit),6,1,6,,,,
17,down,Open Till L8,Here 2 Paradise,16,16,5,,,,
18,up,In Mood,Ocean of Light (In-Mood-Mix),36,1,58,,,,
19,down,Gabrielle,Fallen Angel,11,2,22,,,,
20,up,Miele,Night Rhythm,26,2,102,,,,
21,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,16,14,,,,
22,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,98,,,,
23,up,Harold Faltermeyer,Axel F,25,4,24,,,,
24,-,Fabrizio Fullone,Tribute House (NUMA),-,11,7,,,,
25,-,Lusca061,Cidade Maravilhosa,-,25,1,,,,
26,-,Synclassica,"Boléro, M. 81",-,26,1,,,,
27,-,Michelle Simonal,I Just Wanna Stop,-,15,6,,,,
28,down,The KLF,Build a Fire,22,7,40,,,,
29,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,1,40,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),23,11,47,,,,
31,down,Gordon Gecco,Soundy,28,3,85,,,,
32,-,The Prodigy,Smack My Bitch Up,-,18,1,,,,
33,-,"Gisele Abramoff, Tom Hopkins & Rogério Vieira","Lockdown (Tom Hopkins, Rogério Vieira Remix)",-,33,1,,,,
34,down,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),18,3,44,,,,
35,down,M.I.A.,Pull Up the People,30,2,112,,,,
36,up,Acraze,Do It To It (feat. Cherish) [Mixed],38,11,10,,,,
37,-,Marina Diniz & Marina Gold,Amor Falso,-,15,6,,,,
38,-,Hardage & Jocelyn Brown,Beautiful Day,-,2,15,,,,
39,-,Jbeil,Eddésands,-,11,1,,,,
40,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,14,6,,,,
41,-,Kraftwerk,Radioactivity (2009 Remaster),-,29,2,,,,
42,down,"Dubdogz, GHOSTT & Giana",Beggin',34,4,19,,,,
43,-,Otto,Bob (Edu K Remix),-,8,22,,,,
44,-,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,-,10,35,,,,
45,-,Felguk & SUBB,California Days (feat. Magga),-,24,3,,,,
46,down,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),31,2,5,,,,
