Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Legends,Brazil - Hino Nacional Brasileiro,1,1,6,,,,
2,-,Kungs & Cookin' On 3 Burners,This Girl,-,1,15,,,,
3,up,Shouse,Love Tonight,3,1,24,,,,
4,up,Zachary Nelson,Digital Native,8,2,3,,,,
5,-,Lux-Inspira,Passion Stuff,-,5,2,,,,
6,up,Malifoo & Liu',Fica Bem (feat. Gabriel Porto),11,1,8,,,,
7,-,Music Legends,Spain - Himno Nacional Español (marcha Real),-,7,1,,,,
8,-,Astralll,Be Soft With Me Tonight (8d Audio Version),-,8,1,,,,
9,-,Satin Jackets,Athena (feat. Anduze) [Extended Mix],-,9,1,,,,
10,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,66,,,,
11,up,Audiofetish,Surround Me With Your Love,19,1,81,,,,
12,-,Kraftwerk,Radioactivity,-,4,19,,,,
13,-,LAZAR 111,June 2020,-,13,1,,,,
14,-,M People,Search for the Hero,-,1,68,,,,
15,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),10,1,59,,,,
16,up,The KLF,Build a Fire,16,7,7,,,,
17,down,Naomi,How Many Loves,7,1,81,,,,
18,-,Her Space Holiday,The Past Presents the Future,-,2,54,,,,
19,up,Scar Tissue,Explant,23,1,92,,,,
20,-,Gabriel Florea & Dirk M. Schumacher,Spiritual Retreat,-,20,1,,,,
21,-,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),-,1,48,,,,
22,-,Years & Years,Eyes Shut,-,3,45,,,,
23,up,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,25,10,8,,,,
24,-,M People,Don't Look Any Further,-,24,3,,,,
25,up,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),31,3,24,,,,
26,down,Miele,Night Rhythm,4,2,71,,,,
27,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),9,1,23,,,,
28,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),2,1,73,,,,
29,down,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],14,2,21,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,39,,,,
31,down,Codige Ego,Another Day in Paradise (Phil Collins),12,7,15,,,,
32,down,Infraction Music,Deep Night,29,3,2,,,,
33,-,Network Music Ensemble,Transcendence,-,14,9,,,,
34,down,Curtis Alto,True Friend,17,7,2,,,,
35,down,Bob Marley,Is This Love (Montmartre Remix),18,1,59,,,,
36,down,Lsr,Make Me Feel Brand New,35,2,7,,,,
37,up,DJoNemesis & Lilly,Cosmic Messages (DJoNemesis & Lilly Ufo Remix),41,34,3,,,,
38,down,Sean Paul,I'm Still In Love With You (feat. Sasha),21,2,13,,,,
39,down,Programa,Programa-1,38,6,7,,,,
40,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,30,2,,,,
41,up,M.I.A.,Pull Up the People,42,2,86,,,,
42,-,Elliot Bernstein,Time Flow 1,-,27,2,,,,
43,-,Hubert Kah,Something I Should Know,-,43,1,,,,
44,down,David Renda,Shakalaka,37,7,6,,,,
45,-,Lya,Indecent Proposal,-,16,1,,,,
46,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,38,1,,,,
