Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scar Tissue,Explant,2,1,8,,,,
2,down,Dj Marcii,Jingle Bells (1. Advent Electronica) [Original],1,1,4,,,,
3,up,Fumex,Artista Desconhecido,9,2,2,,,,
4,up,Watch Out For Snakes,Congestion,11,4,2,,,,
5,up,Modjo,Lady (Hear Me Tonight),7,4,3,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,6,1,8,,,,
7,down,M.I.A.,Pull Up the People,4,2,8,,,,
8,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),17,1,5,,,,
9,up,Audiofetish,Surround Me With Your Love,27,1,8,,,,
10,-,Malifoo,Together (Radio Edit),-,1,7,,,,
11,up,DJ Maze,90's Classic Açapella,13,3,6,,,,
12,up,Naomi,How Many Loves,21,1,8,,,,
13,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,30,1,8,,,,
14,up,Sevenn & Alok,Byob,19,14,2,,,,
15,-,Crowded House,Don't Dream It's Over (Extended Version),-,15,1,,,,
16,up,I Monster,Daydream in Blue (Acoustic),16,1,8,,,,
17,up,Wetcat,Loving Every Minute,24,3,8,,,,
18,down,"Zeeba, Isadora & Marina Diniz",It's Your Life,15,1,8,,,,
19,up,TJR,Ode To Oi,32,19,2,,,,
20,up,Bob Marley,Is This Love (Remix),20,2,5,,,,
21,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),10,1,3,,,,
22,-,In Mood,Ocean of Light (In-Mood-Mix),-,1,3,,,,
23,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,3,4,,,,
24,-,Louis The Child & RAYE,Breaking News,-,24,2,,,,
25,-,Vangelis,12 O'Clock,-,10,2,,,,
26,down,Dubdogz,Techno Prank,23,16,8,,,,
27,-,C. Allocco,"Dylan Loves School, Pineapple, And Owego, New York",-,1,1,,,,
28,-,The Chainsmokers,Kanye (feat. sirenXX) [Steve Aoki & twoloud Remix],-,28,1,,,,
29,-,Information Society,Slipping Away / Here Is Kazmeyer,-,11,2,,,,
30,-,Newcleus,Jam On It,-,30,1,,,,
31,down,Electribe 101,Talking With Myself '98 (Canny Remix),26,9,5,,,,
32,-,Her Space Holiday,The Past Presents the Future,-,2,4,,,,
33,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),31,24,2,,,,
