Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claptone,Just a Ghost (feat. Seal),1,1,14,,,,
2,up,Shouse,Love Tonight,2,1,42,,,,
3,up,Elliot Bernstein,News Leader,6,2,13,,,,
4,-,Poolside & Amo Amo,Around the Sun,-,1,8,,,,
5,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,3,4,,,,
6,down,Sasha,Love Is All Around,5,2,46,,,,
7,-,Ehrling,Champagne Ocean,-,6,1,,,,
8,-,Oldchild,Rio 40 Graus,-,8,2,,,,
9,-,DJ Dai,Beat Party Vol 3,-,5,7,,,,
10,down,Vanessa da Mata,Boa Sorte / Good Luck,8,1,82,,,,
11,down,Jon Hansson,Gadgets Day,3,3,4,,,,
12,up,Malifoo & Magi,Avoada (Radio Edit),15,9,5,,,,
13,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,2,25,,,,
14,down,The KLF,Build a Fire,7,7,24,,,,
15,down,"Dubdogz, GHOSTT & Giana",Beggin',10,4,4,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,53,,,,
17,-,Petit Biscuit,Waterfall (feat. Panama),-,17,1,,,,
18,up,Noel,Silent Morning,22,9,30,,,,
19,-,Years & Years,Eyes Shut,-,3,55,,,,
20,down,I Monster,Daydream in Blue (Acoustic),11,1,94,,,,
21,-,Naomi,How Many Loves,-,1,95,,,,
22,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,5,3,,,,
23,down,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,20,13,2,,,,
24,-,Felguk & SUBB,California Days (feat. Magga),-,24,1,,,,
25,-,Kid Sexy,Raisins,-,25,1,,,,
26,-,Bryan Adams,Please Forgive Me,-,26,1,,,,
27,-,Papik & Frankie Lovecchio,Can't Get Enough Of Your Love,-,17,1,,,,
28,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,1,,,,
29,-,Eclipse,Total Eclipse of the Heart,-,29,1,,,,
30,-,Perlla & DJ Marlboro,Tremendo Vacilão,-,30,1,,,,
31,down,Curtis Alto,True Friend,23,7,15,,,,
32,-,Captain Cammy's Musical Sketchbook,Modern Investigation (2021-05-12),-,32,1,,,,
33,down,Her Space Holiday,The Past Presents the Future,17,2,69,,,,
34,-,Groove Armada,Superstylin',-,34,1,,,,
35,-,Depeche Mode,Enjoy the Silence,-,22,1,,,,
36,down,Gabrielle,Fallen Angel,25,2,9,,,,
37,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,16,7,,,,
38,-,Otto,Bob (Edu K Remix),-,8,7,,,,
39,-,The Voice In Fashion,Give Me Your Love,-,20,8,,,,
40,up,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,40,10,25,,,,
41,-,PNFA,Blue,-,24,1,,,,
42,down,Wetcat,Loving Every Minute,33,3,88,,,,
43,-,Rezak,Dont Make Me Wait,-,23,1,,,,
