Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,12,,,,
2,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),2,1,79,,,,
3,up,Travis Scott,UTOPIA,3,1,46,,,,
4,up,Gunna,One of Wun,4,1,5,,,,
5,up,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,109,,,,
6,down,Vince Staples,Dark Times,1,1,3,,,,
7,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,17,,,,
8,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",7,4,218,,,,
9,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),11,5,163,,,,
10,down,Post Malone,Hollywood's Bleeding,8,1,240,6,2019-10-06,2,2019-11-10
11,up,Kendrick Lamar,DAMN.,13,2,240,,,,
12,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,19,1,9,,,,
13,up,Doja Cat,Scarlet,18,1,41,,,,
14,up,"Tyler, The Creator",IGOR,14,3,240,60,2019-11-17,22,2020-02-02
15,up,21 Savage,american dream,17,1,22,,,,
16,down,Travis Scott,ASTROWORLD,15,2,240,9,2019-11-10,6,2020-05-03
17,down,Kendrick Lamar,To Pimp a Butterfly,12,5,183,100,2020-06-07,100,2020-06-07
18,up,Eminem,The Eminem Show (Expanded Edition),34,6,107,,,,
19,down,Childish Gambino,Atavista,9,1,4,,,,
20,down,Drake,For All The Dogs Scary Hours Edition,16,1,30,,,,
21,up,Eminem,The Marshall Mathers LP,22,21,81,,,,
22,up,ian,Valedictorian [Deluxe],77,22,2,,,,
23,up,Yeat,2093 (P2),27,4,16,,,,
24,down,Drake,Certified Lover Boy,23,1,145,,,,
25,up,Doja Cat,Scarlet 2 CLAUDE,25,4,10,,,,
26,up,Eminem,Kamikaze,61,8,200,92,2020-01-26,92,2020-01-26
27,up,Drake,Take Care (Deluxe Version),29,11,177,100,2020-11-22,100,2020-11-22
28,up,J. Cole,Might Delete Later,33,2,10,,,,
29,down,Kanye West,Graduation,21,4,217,,,,
30,up,Travis Scott,Rodeo (Expanded Edition),31,6,160,99,2020-05-03,99,2020-05-03
31,down,Kanye West,The Life of Pablo,26,3,239,,,,
32,down,Drake,Scorpion,28,8,234,76,2019-11-10,57,2020-01-05
33,up,Drake & 21 Savage,Her Loss,38,1,84,,,,
34,up,Baby Keem,The Melodic Blue (Deluxe),64,1,72,,,,
35,down,Nicki Minaj,Pink Friday 2,24,1,23,,,,
36,up,21 Savage & Metro Boomin,SAVAGE MODE II,75,1,113,5,2020-10-04,1,2020-10-11
37,up,Juice WRLD,Death Race For Love (Bonus Track Version),57,25,56,,,,
38,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,113,10,2020-12-20,2,2020-12-27
39,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,41,1,62,,,,
40,up,Nas,Illmatic,85,30,61,,,,
41,down,Post Malone,beerbongs & bentleys,35,3,239,31,2019-11-10,31,2019-11-10
42,up,Kanye West,Yeezus,50,16,188,,,,
43,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],59,11,53,,,,
44,-,Ski Mask the Slump God,11th Dimension,-,44,1,,,,
45,up,Eminem,Curtain Call - The Hits (Deluxe Version),99,4,237,,,,
46,down,Kanye West,Donda (Deluxe),32,1,134,,,,
47,-,Eminem,The Slim Shady LP (Expanded Edition),-,45,6,,,,
48,-,Dr. Dre,2001,-,4,110,,,,
49,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],48,21,49,,,,
50,-,B.I,WATERFALL,-,1,65,,,,
51,up,"21 Savage, Offset & Metro Boomin",Without Warning,62,18,136,,,,
52,up,B.I,TO DIE FOR,95,3,15,,,,
53,-,Nicki Minaj,Queen (Deluxe),-,25,64,,,,
54,down,Sexyy Red,In Sexyy We Trust,30,30,3,,,,
55,-,AE$OP CA$H,IQRA',-,55,1,,,,
56,-,Eminem,Curtain Call 2,-,5,52,,,,
57,-,Akon,Freedom,-,20,76,,,,
58,-,XXXTENTACION,17,-,11,204,61,2019-12-15,61,2019-12-15
59,-,Eminem,Encore (Deluxe Version),-,28,12,,,,
60,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,13,89,,,,
61,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",KAYTRAMINÉ,-,3,13,,,,
62,down,Travis Scott,Birds in the Trap Sing McKnight,60,8,189,68,2019-11-10,47,2020-05-03
63,down,Dr. Dre,The Chronic,49,29,16,57,2020-04-26,57,2020-04-26
64,-,Dave & Central Cee,Split Decision - EP,-,1,30,,,,
65,-,Mac Miller,Circles (Deluxe),-,8,144,65,2020-03-22,39,2020-03-29
66,-,Cafe lounge groove,"PM 10:00, Lo-fi Chill Lounge, Brooklyn",-,66,1,,,,
67,down,Playboi Carti,Whole Lotta Red,58,2,178,12,2020-12-27,2,2021-01-03
68,down,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",39,29,3,,,,
69,-,Jack Harlow,Jackman.,-,1,29,,,,
70,-,Various Artists,1 Am. Study Session,-,21,59,,,,
71,up,Don Toliver,Heaven Or Hell,84,4,84,22,2020-03-15,3,2020-03-22
72,-,Eminem,The Marshall Mathers LP 2 (Expanded Edition),-,47,7,,,,
73,down,Drake,Views,69,12,173,91,2020-05-03,85,2021-05-02
74,down,Post Malone,Twelve Carat Toothache (Deluxe),51,1,103,,,,
75,down,The Notorious B.I.G.,Ready to Die - The Remaster,63,52,10,93,2021-03-14,93,2021-03-14
76,-,NEFFEX,Price Tag,-,76,1,,,,
77,-,J. Cole,4 Your Eyez Only,-,52,25,,,,
78,-,Nicki Minaj,The Pinkprint (Deluxe Edition),-,41,23,,,,
79,up,Alexandra Kay,All I've Ever Known,86,47,3,,,,
80,-,Ghostface Killah,Supreme Clientele,-,80,1,,,,
81,-,Various Artists,新说唱2024 第五期(上集) - EP,-,81,1,,,,
82,-,Ken Carson,A Great Chaos,-,5,25,,,,
83,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,31,36,,,,
84,-,Post Malone,The Diamond Collection (Deluxe),-,7,40,,,,
85,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,41,41,,,,
86,-,NF,HOPE,-,2,55,,,,
87,-,Jack Harlow,Thats What They All Say,-,2,86,19,2020-12-13,5,2020-12-20
88,-,NINEONE#,星月物语zodiac,-,64,2,,,,
89,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),36,13,7,,,,
90,up,Kid Cudi,INSANO (NITRO MEGA),97,15,5,,,,
91,-,MF DOOM,MM...FOOD (Deluxe Edition),-,40,22,,,,
92,down,Kanye West,The College Dropout,37,4,150,,,,
93,-,Big Sean & Metro Boomin,Double Or Nothing,-,93,1,,,,
94,-,Eem Triplin,STILL PRETTY,-,94,1,,,,
95,-,"Cravism, ABANGSAPAU & Mary Sue",OK!,-,95,1,,,,
96,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,17,87,,,,
97,down,Chief Keef,Almighty So 2,71,12,5,,,,
98,-,ON THE LOFI,Ghibli Lofi,-,98,1,,,,
99,-,Mac Miller,Swimming,-,13,195,98,2019-12-15,28,2020-01-19
100,-,Post Malone,Stoney (Complete Edition),-,10,78,,,,
