Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
2,up,Kendrick Lamar,DAMN.,8,2,236,,,,
3,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,5,,,,
4,down,Travis Scott,UTOPIA,2,1,42,,,,
5,up,Kendrick Lamar,To Pimp a Butterfly,15,5,179,100,2020-06-07,100,2020-06-07
6,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,75,,,,
7,up,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,105,,,,
8,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,7,214,,,,
9,down,Doja Cat,Scarlet 2 CLAUDE,6,4,6,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,13,,,,
11,down,"Tyler, The Creator",IGOR,7,3,236,60,2019-11-17,22,2020-02-02
12,up,Post Malone,Hollywood's Bleeding,14,1,236,6,2019-10-06,2,2019-11-10
13,down,21 Savage,american dream,10,1,18,,,,
14,down,Drake,For All The Dogs Scary Hours Edition,9,1,26,,,,
15,down,Kanye West,Graduation,12,4,213,,,,
16,up,Yeat,2093 (P2),16,4,12,,,,
17,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,5,159,,,,
19,up,Drake,Certified Lover Boy,19,1,141,,,,
20,down,Travis Scott,ASTROWORLD,18,2,236,9,2019-11-10,6,2020-05-03
21,down,Kanye West,The Life of Pablo,20,3,235,,,,
22,down,J. Cole,Might Delete Later,11,2,6,,,,
23,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,25,1,58,,,,
24,up,Nicki Minaj,Pink Friday 2,24,1,19,,,,
25,down,Doja Cat,Scarlet,23,1,37,,,,
26,down,Travis Scott,Birds in the Trap Sing McKnight,22,8,185,68,2019-11-10,47,2020-05-03
27,up,Drake,Take Care (Deluxe Version),32,11,173,100,2020-11-22,100,2020-11-22
28,up,Eminem,Curtain Call - The Hits (Deluxe Version),75,4,233,,,,
29,up,Nemzzz,DO NOT DISTURB (DELUXE),36,23,8,,,,
30,up,Post Malone,beerbongs & bentleys,35,3,235,31,2019-11-10,31,2019-11-10
31,up,Kanye West,ye,53,18,169,,,,
32,-,narpy,Cozy,-,32,1,,,,
33,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],57,11,49,,,,
34,down,Kanye West,Late Registration,26,15,119,,,,
36,down,Drake,Scorpion,31,8,232,76,2019-11-10,57,2020-01-05
37,down,Eminem,The Eminem Show (Expanded Edition),30,6,103,,,,
39,-,Various Artists,4 Am. Study Session,-,39,3,,,,
40,down,21 Savage & Metro Boomin,SAVAGE MODE II,34,1,109,5,2020-10-04,1,2020-10-11
41,up,"Tyler, The Creator",Flower Boy,54,5,218,,,,
42,down,French Montana,Mac & Cheese 5 (Deluxe),38,24,8,,,,
43,down,Drake & 21 Savage,Her Loss,29,1,80,,,,
44,-,Epik High,WE'VE DONE SOMETHING WONDERFUL,-,42,15,,,,
45,down,Drake,More Life,40,6,197,,,,
46,-,Macklemore,BEN,-,7,10,,,,
47,down,Travis Scott,Rodeo (Expanded Edition),39,6,156,99,2020-05-03,99,2020-05-03
48,-,Various Artists,1 Am. Study Session,-,21,57,,,,
49,down,J. Cole,2014 Forest Hills Drive,27,22,126,97,2019-12-15,66,2021-05-16
50,up,Dr. Dre,2001,68,4,108,,,,
51,up,Juice WRLD,Legends Never Die (With Videos),74,2,159,51,2020-10-18,20,2020-10-25
52,up,"21 Savage, Offset & Metro Boomin",Without Warning,89,18,134,,,,
53,-,Eminem,The Marshall Mathers LP,-,26,77,,,,
54,-,Illionaire Records,11:11,-,54,1,,,,
55,down,Drake,Views,46,12,170,91,2020-05-03,85,2021-05-02
56,up,SahBabii,Squidtastic,72,47,3,,,,
57,down,Kanye West,The College Dropout,37,4,146,,,,
58,-,Akon,Freedom,-,20,73,,,,
60,-,The Black Eyed Peas,Monkey Business,-,30,38,,,,
61,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",44,17,5,,,,
62,down,Kanye West,Donda (Deluxe),43,1,130,,,,
63,-,Juice WRLD,Death Race For Love (Bonus Track Version),-,25,53,,,,
64,down,lucidrari & Fitto,CHRONOSPHERE,28,28,5,,,,
65,-,Sad Gatomon & Nostalgic,Anime Lofi Chill,-,65,2,,,,
66,-,DJ OKAWARI,Diorama,-,66,2,,,,
67,-,Nicki Minaj,The Pinkprint (Deluxe Edition),-,41,22,,,,
68,-,Bugzy Malone,The Great British Dream,-,68,1,,,,
69,-,NF,HOPE,-,2,52,,,,
70,up,A Tribe Called Quest,Midnight Marauders,71,62,6,,,,
71,-,Eminem,Recovery (Deluxe Edition),-,42,46,,,,
72,-,Don Toliver,Heaven Or Hell,-,4,80,22,2020-03-15,3,2020-03-22
73,-,A$AP Rocky,LIVE.LOVE.A$AP,-,11,13,,,,
74,-,"Tyler, The Creator",Wolf,-,19,33,,,,
75,down,Kanye West,Yeezus,58,16,185,,,,
76,up,GALI,STRIPELIFE,88,21,5,,,,
77,up,NF,Therapy Session,94,11,40,,,,
78,-,Eminem,Encore (Deluxe Version),-,28,11,,,,
79,-,DJ Khaled,Grateful,-,79,5,,,,
80,-,HXVRMXN,SWITCHING LANES,-,78,3,,,,
81,down,Kanye West,808s & Heartbreak (Exclusive Edition),60,13,87,,,,
82,-,Kanye West,JESUS IS KING,-,1,136,3,2019-10-27,1,2019-11-03
83,up,K Koke,"Pure Koke, Vol. 4 (PK4)",91,83,2,,,,
84,-,Lil Uzi Vert,Luv Is Rage 2,-,28,36,,,,
85,-,DaniSogen,Enchantments,-,74,4,,,,
86,down,Playboi Carti,Whole Lotta Red,33,2,175,12,2020-12-27,2,2021-01-03
87,-,中国说唱巅峰对决2023,中国说唱巅峰对决2023 第三期,-,6,4,,,,
88,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,29,43,,,,
89,-,DJ Shadow,Endtroducing.....,-,89,1,,,,
90,-,Logic,College Park,-,4,9,,,,
91,-,Dave & Central Cee,Split Decision - EP,-,1,29,,,,
92,down,Post Malone,The Diamond Collection (Deluxe),56,7,38,,,,
93,-,Laffey,A Day At a Time,-,93,1,,,,
94,-,LANA,19.5 - EP,-,94,1,,,,
95,-,Drake,Dark Lane Demo Tapes,-,1,181,2,2020-05-03,1,2020-05-10
96,-,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,-,96,1,,,,
97,-,Don Toliver,Life Of A Don,-,2,53,,,,
98,down,XXXTENTACION,17,50,11,201,61,2019-12-15,61,2019-12-15
99,down,Eminem,Kamikaze,42,8,196,92,2020-01-26,92,2020-01-26
100,-,Esbe,Bloomsday,-,100,1,,,,
