Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vince Staples,Dark Times,17,1,2,,,,
2,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,78,,,,
3,down,Travis Scott,UTOPIA,2,1,45,,,,
4,down,Gunna,One of Wun,3,1,4,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,11,,,,
6,up,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,108,,,,
7,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",4,4,217,,,,
8,up,Post Malone,Hollywood's Bleeding,13,1,239,6,2019-10-06,2,2019-11-10
9,down,Childish Gambino,Atavista,1,1,3,,,,
10,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,16,,,,
11,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),10,5,162,,,,
12,down,Kendrick Lamar,To Pimp a Butterfly,9,5,182,100,2020-06-07,100,2020-06-07
13,down,Kendrick Lamar,DAMN.,8,2,239,,,,
14,up,"Tyler, The Creator",IGOR,14,3,239,60,2019-11-17,22,2020-02-02
15,up,Travis Scott,ASTROWORLD,18,2,239,9,2019-11-10,6,2020-05-03
16,up,Drake,For All The Dogs Scary Hours Edition,19,1,29,,,,
17,up,21 Savage,american dream,21,1,21,,,,
18,down,Doja Cat,Scarlet,15,1,40,,,,
19,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,1,8,,,,
20,up,"Tyler, The Creator",Flower Boy,25,5,221,,,,
21,up,Kanye West,Graduation,22,4,216,,,,
22,up,Eminem,The Marshall Mathers LP,36,22,80,,,,
23,up,Drake,Certified Lover Boy,43,1,144,,,,
24,up,Nicki Minaj,Pink Friday 2,41,1,22,,,,
25,up,Doja Cat,Scarlet 2 CLAUDE,27,4,9,,,,
26,up,Kanye West,The Life of Pablo,38,3,238,,,,
27,down,Yeat,2093 (P2),23,4,15,,,,
28,-,Drake,Scorpion,-,8,233,76,2019-11-10,57,2020-01-05
29,up,Drake,Take Care (Deluxe Version),34,11,176,100,2020-11-22,100,2020-11-22
30,up,Sexyy Red,In Sexyy We Trust,50,30,2,,,,
31,down,Travis Scott,Rodeo (Expanded Edition),26,6,159,99,2020-05-03,99,2020-05-03
32,up,Kanye West,Donda (Deluxe),58,1,133,,,,
33,up,J. Cole,Might Delete Later,45,2,9,,,,
34,up,Eminem,The Eminem Show (Expanded Edition),44,6,106,,,,
35,up,Post Malone,beerbongs & bentleys,47,3,238,31,2019-11-10,31,2019-11-10
36,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,13,6,,,,
37,up,Kanye West,The College Dropout,53,4,149,,,,
38,down,Drake & 21 Savage,Her Loss,20,1,83,,,,
39,down,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",29,29,2,,,,
40,-,50 Cent,Get Rich or Die Tryin',-,19,52,,,,
41,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,28,1,61,,,,
42,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,51,42,17,,,,
43,down,Wuzgut & Gard,OST (Ombak Slatan Tertinggi),39,39,2,,,,
44,down,ian,Valedictorian,12,12,3,,,,
45,-,Drake,More Life,-,6,199,,,,
46,-,Stormzy,Heavy Is the Head,-,2,52,75,2019-12-01,14,2019-12-22
47,-,French Montana,Mac & Cheese 5 (Deluxe),-,24,9,,,,
48,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,21,48,,,,
