Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,206,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,217,,,,
4,up,Richie Campbell,In the 876,7,1,237,,,,
5,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],8,2,201,,,,
6,up,Natiruts,Box Natiruts,6,2,231,,,,
7,down,UB40,UB45 (Ultimate Edition),3,3,4,,,,
8,up,Bob Marley & The Wailers,Catch a Fire (Remastered),12,3,152,,,,
9,-,Queen Omega & Lions Flow,Freedom Legacy,-,3,28,,,,
10,-,Various Artists,Reggae Party Hits,-,10,1,,,,
11,-,Stick Figure,Fire & Stone (Prince Fatty Presents),-,11,13,,,,
12,-,"Groundation, Apple Gabriel & Don Carlos",We Free Again,-,12,2,,,,
13,-,Bid & Fernando Nunes,JAH-VAN,-,13,28,,,,
14,-,Nengo Vieira,Bons Momentos (Ao Vivo),-,14,3,,,,
15,up,Bob Marley & The Wailers,Uprising,15,15,3,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,2,152,,,,
17,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),20,3,143,,,,
18,up,Natiruts,Reggae Power (Ao Vivo),84,3,88,,,,
19,-,Marcus Gad & Tribe,Ready for Battle,-,4,20,,,,
20,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),19,4,94,,,,
21,up,Maneva,Tempo de Paz,31,2,98,,,,
22,up,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",98,16,32,,,,
23,up,Protoje,Ancient Future,44,6,52,,,,
24,up,Bob Marley & The Wailers,Confrontation (Remastered),61,4,140,,,,
25,-,Skillibeng,Prodigy Ep,-,25,2,,,,
26,down,The Wailers,Burnin' (Remastered),22,2,110,,,,
27,up,Sublime With Rome,Sublime with Rome,49,27,2,,,,
28,up,Natiruts,#NOFILTER (Ao Vivo),47,2,139,,,,
29,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],67,2,94,,,,
30,-,Rod Anton,Ubatuba,-,30,4,,,,
31,-,Big Famili,Badadam,-,31,1,,,,
32,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,59,3,68,,,,
33,down,The Congos,Heart of the Congos,30,30,10,,,,
34,-,Natiruts,Natiruts,-,5,101,,,,
35,down,Lucky Dube,Prisoner (Remastered),13,10,54,,,,
36,-,Fortunate Youth,"Sugarshack Sessions, Vol. 4 - EP",-,36,3,,,,
37,down,SOJA,Strength to Survive,14,7,130,,,,
38,up,Jakala,Sguardi,92,38,4,,,,
39,up,SOJA,Beauty In the Acoustic,89,6,11,,,,
40,up,Burning Spear,Farover (Remastered),48,14,8,,,,
41,down,Chronixx,Chronology,21,3,133,,,,
42,-,Wailing Souls,Fire House Rock,-,26,17,,,,
43,up,Dub Inc,Paradise,65,10,70,,,,
44,down,"Groundation, Don Carlos & The Congos",Hebron Gate,23,23,3,,,,
45,-,The Ratazanas,Lick It Back,-,45,1,,,,
46,down,Bezegol,S.A.C.A.N.A,29,2,204,,,,
47,down,Rafa Braz,Meu Sonho,28,28,2,,,,
48,-,Naâman,Temple Road (Extended),-,48,2,,,,
49,-,Various Artists,So Far So Good Riddim,-,49,1,,,,
50,-,Naomi And The Raposeira Dub Collective,Live at Tojeiro,-,50,1,,,,
51,-,Dub Inc,Hors contrôle,-,4,40,,,,
52,-,Varios Artistas,"Vintage Reggae Café - The Definitive Collection, Vol. 2",-,10,6,,,,
53,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,4,14,,,,
54,up,Bob Marley & The Wailers,Africa Unite,94,1,29,,,,
55,-,Sam Garrett,Forward To Zion,-,6,34,,,,
56,-,Lucky Dube,"Truth in the World (Live at The Joburg Theater, South Africa 1993)",-,7,16,,,,
57,up,Natiruts,Good Vibration,93,1,127,,,,
58,-,Wj Jamil Oficial,Bidanta Bissau,-,32,28,,,,
59,-,Biga*Ranx,Eh Yo!,-,9,10,,,,
60,-,Chaka Demus & Pliers,Tease Me,-,21,22,,,,
61,-,L'Entourloop,La Clarté Dans La Confusion,-,7,28,,,,
62,down,Maneva,Mundo Novo,54,5,45,,,,
63,up,Lucky Dube,Slave (Remastered),96,9,41,,,,
64,-,Ponto de Equilíbrio,Ponto & Amigos,-,10,14,,,,
65,-,Ky-Mani Marley,Radio,-,3,54,,,,
66,-,Collie Buddz,Cali Roots Riddim 2020,-,3,20,,,,
67,down,SOJA,Born In Babylon,34,3,54,,,,
68,up,Alpha Blondy,Positive Energy (feat. The Solar System),69,15,5,,,,
69,-,The Maytals,Essential Artist Collection – The Maytals,-,69,1,,,,
70,up,Maneva,Tudo Vira Reggae Ao Vivo,99,3,26,,,,
71,-,Groundation & Brain Damage,Dreaming from an Iron Gate,-,3,21,,,,
72,-,Collie Buddz,Cali Roots Riddim 2021,-,37,5,,,,
73,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,16,29,,,,
74,up,Natiruts,Nossa Missão,97,22,25,,,,
75,-,Reggae National Tickets,La Isla,-,51,4,,,,
76,-,Tati Portella,Impermanência,-,18,7,,,,
77,-,Dub Syndicate,"Classic Selection, Vol. 2",-,77,1,,,,
78,-,Protoje & Zion I Kings,In Search Of Zion,-,2,12,,,,
79,-,Dub Inc,Diversité,-,7,78,,,,
80,-,Morrão Fumegante & Sine Calmon,Sine Calmon & Morrão Fumegante,-,76,3,,,,
81,-,Mercado Negro,Mercado Negro,-,24,52,,,,
82,down,Inna de Yard,Family Affair,52,8,12,,,,
83,down,Richie Campbell,Live at Campo Pequeno,16,1,232,,,,
84,-,The Congos,Back In The Black Ark,-,40,2,,,,
85,-,U-Roy,Solid Gold,-,15,10,,,,
86,down,Bezegol,Monstro Ep,82,5,148,,,,
87,-,Stephen Marley,Mind Control (Bonus Track Version),-,30,12,,,,
88,-,Alpha Blondy,Vision (Bonus Edition),-,88,1,,,,
89,down,Mystical Faya,Sleeping Souls,62,6,21,,,,
90,-,Ky-Mani Marley,Maestro,-,14,7,,,,
91,down,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],10,2,202,,,,
92,-,Masicka,Generation of Kings,-,13,15,,,,
93,-,Steel Pulse,Steel Pulse: Smash Hits,-,34,10,,,,
94,-,Linval Thompson & Max Romeo,Head 2 Head,-,12,18,,,,
95,-,Guire,Freedom,-,95,1,,,,
96,down,Sean Paul,The Trinity (Bonus Version),45,3,180,,,,
97,-,Johnny Clarke,Creation Rebel,-,97,1,,,,
98,down,Lucky Dube,Taxman (2012 Remastered),70,20,14,,,,
99,down,Jah Cure,Undeniable,88,3,23,,,,
100,down,Byron Messia,No Love,17,2,48,,,,
