Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,212,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,223,,,,
4,up,Richie Campbell,In the 876,8,1,243,,,,
5,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],13,2,207,,,,
6,up,Bezegol,S.A.C.A.N.A,6,2,210,,,,
7,down,Maneva,Tudo Vira Reggae Ao Vivo,4,3,31,,,,
8,-,Maneva,Mundo Novo,-,5,46,,,,
9,down,Richie Campbell,Live at Campo Pequeno,7,1,238,,,,
10,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),11,3,149,,,,
11,up,Natiruts,Box Natiruts,25,2,237,,,,
12,down,Bob Marley & The Wailers,Uprising,9,7,9,,,,
13,up,Alpha Blondy,Best Of,77,4,168,,,,
14,up,Chronixx,Chronology,43,3,136,,,,
15,-,Stefflon Don,Island 54,-,15,1,,,,
16,up,Various Artists,Reggae Party Hits,31,10,7,,,,
17,down,UB40,UB45 (Ultimate Edition),15,3,10,,,,
18,-,Various Artists,Over Proof Riddim (Full Strength),-,18,7,,,,
19,-,Various Artists,Brimstone Riddim,-,9,12,,,,
20,-,Nuno Chaparro,Na Ponta Da Língua,-,20,3,,,,
21,-,Michael Rose,Reggae Legend,-,21,1,,,,
22,up,Lucky Dube,Taxman (2012 Remastered),40,6,20,,,,
23,down,Shenseea,Never Gets Late Here,10,3,6,,,,
24,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,24,19,,,,
25,-,Youthie & Macca Dread,Nomad Skank,-,25,1,,,,
26,down,Mo'kalamity,Warriors of Light,5,4,100,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,2,157,,,,
28,-,Kabaka Pyramid,Kontraband,-,11,23,,,,
29,up,Bob Marley & The Wailers,Live! (Deluxe Edition),33,16,62,,,,
30,down,Ponto de Equilíbrio,Coletânea Ponto de Equilíbrio,21,9,16,,,,
31,up,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,42,12,4,,,,
32,-,"Dim Angelo, Maria Peidi & Cafe De Anatolia",Dle Yaman - EP,-,32,1,,,,
33,-,Nengo Vieira,Bons Momentos (Ao Vivo),-,14,4,,,,
34,-,Sean Paul,The Trinity (Bonus Version),-,3,185,,,,
35,-,Natiruts,I Love,-,7,65,,,,
36,down,Dub Inc,Futur,32,2,51,,,,
37,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,3,70,,,,
38,down,Byron Messia,No Love,14,2,52,,,,
39,-,Stick Figure,World on Fire (Instrumentals),-,35,7,,,,
40,-,Pancadão GD Som,Instrumental Janeiro 2023,-,40,1,,,,
41,up,Cultura Profética,La Dulzura,61,13,27,,,,
42,up,Sandollar,Roller Coaster Ride,80,19,17,,,,
43,-,Madness,Full House: The Very Best of Madness,-,39,2,,,,
44,-,Various Artists,Riding the Roots Chariot,-,44,1,,,,
45,up,"Groundation, Don Carlos & The Congos",Hebron Gate,48,10,8,,,,
46,-,Varios Artistas,Vintage Reggae Café,-,4,55,,,,
47,-,The Congos,Heart of the Congos,-,30,12,,,,
48,down,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),29,22,21,,,,
49,down,Bob Marley & The Wailers,Confrontation (Remastered),28,4,146,,,,
50,-,Jah Cure,Undeniable,-,3,26,,,,
51,-,Alborosie,Escape from Babylon,-,15,46,,,,
52,down,J'calm,Niche,27,9,15,,,,
53,-,SOJA,Get Wiser,-,5,41,,,,
54,-,Alpha Blondy,Jah Victory,-,17,22,,,,
55,-,West Bank Records,Gyalist Lifestyle EP,-,26,2,,,,
56,up,Bezegol,Monstro Ep,82,5,152,,,,
57,-,Dezarie,The Fourth Book,-,6,32,,,,
58,-,Natiruts,Natiruts - Show de Despedida,-,58,1,,,,
59,-,Groundation,One Rock,-,6,34,,,,
60,down,Bob Marley & The Wailers,Catch a Fire (Remastered),12,3,158,,,,
61,-,SOJA,Peace in a Time of War,-,36,9,,,,
62,-,Fantan Mojah,Hail the King,-,40,7,,,,
63,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,10,18,,,,
64,-,SOJA,Mentality - EP,-,9,53,,,,
65,-,Protoje,Ancient Future,-,6,56,,,,
66,-,Landon McNamara,A Dollar Short & a Minute Late,-,11,44,,,,
67,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,19,32,,,,
68,down,5'nizza,КУ,46,46,2,,,,
69,-,Jah Cure,Royal Soldier,-,35,8,,,,
70,-,"Lutan Fyah, Norris Man & The Messenjah",Dubwise Trilogy,-,70,1,,,,
71,-,Peter Tosh,Wanted Dread and Alive,-,23,17,,,,
72,-,Groundation,The Next Generation (Live),-,72,2,,,,
73,down,Linval Thompson & Max Romeo,Head 2 Head,20,8,24,,,,
74,-,Ky-Mani Marley,Radio,-,3,56,,,,
75,down,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],38,2,208,,,,
76,down,The Wailers,Burnin' (Remastered),41,2,115,,,,
77,down,Popcaan,Best Mood,22,19,9,,,,
78,down,Clinton Fearon,This Morning,65,7,27,,,,
79,up,Biggabush,Freevisited,99,27,4,,,,
80,-,Pow Pow Productions,Superior,-,25,5,,,,
81,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),57,3,124,,,,
82,-,The Black Seeds,Fabric,-,82,2,,,,
83,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,19,2,127,,,,
84,-,Groundation,Young Tree,-,28,13,,,,
85,-,Horace Andy,Midnight Rocker,-,24,9,,,,
86,-,Capleton,Reign of Fire,-,74,4,,,,
87,down,The Black Seeds,Into the Dojo,75,63,9,,,,
88,-,General Soundbwoy,Reggae Roots,-,36,7,,,,
89,-,Manudigital,Digital Uk Session,-,89,1,,,,
90,down,Dub Inc,Paradise,56,10,75,,,,
91,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,2,97,,,,
92,down,Inna de Yard,Family Affair,84,8,17,,,,
93,down,Roy Shirley,Roy Shirley Essentials,34,34,2,,,,
94,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,13,44,,,,
95,-,Iya Terra,Iya Terra Live at Sugarshack Sessions,-,6,15,,,,
96,down,Manu Chao & Chalart58,Inna Reggae Style,94,12,12,,,,
97,-,Queen Omega,Servant of Jah Army,-,36,3,,,,
98,down,SOJA,Born In Babylon,39,3,59,,,,
99,-,Sandollar,Under the Water,-,99,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,3,149,,,,
