Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Summer Classics,1,1,228,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,11,1,205,,,,
3,down,Nikolai Lugansky,"Chopin : 24 Preludes Op. 28, Nocturnes Opp. 48, Ballades Opp.47, 52",2,1,202,,,,
4,up,The Piano Guys,The Piano Guys,16,3,223,,,,
5,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,3,3,223,,,,
6,down,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,4,4,220,,,,
7,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,5,5,222,,,,
8,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,7,7,223,,,,
9,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,6,1,212,,,,
10,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,9,9,210,,,,
11,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,10,9,157,,,,
12,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),12,2,229,,,,
13,up,Yo-Yo Ma,The Essential Yo-Yo Ma,13,12,218,,,,
14,up,庫普蘭 & Amsterdam Baroque Orchestra,Bach: Brandenburg Concertos Nos. 4 - 6 & Orchestral Suite No. 2,15,11,211,,,,
15,down,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),14,12,223,,,,
16,up,Various Artists,The 50 Most Essential Classical Music Pieces Ever,17,1,234,,,,
17,up,The Piano Guys,The Piano Guys 2,20,14,229,,,,
18,up,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,18,13,219,,,,
19,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),27,6,220,,,,
20,down,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,19,15,223,,,,
21,up,"Claudio Scimone, Ensemble Vocal De Lausanne, I Solisti Veneti, Michel Corboz, Orchestre de Chambre de Lausanne & Piero Toso",The Classical Guide to Vivaldi,21,14,234,,,,
22,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich",Tchaikovsky: Piano Concerto No. 1 - Rachmaninov: Piano Concerto No. 2,22,18,207,,,,
23,up,Janine Jansen,Vivaldi: The Four Seasons,29,12,215,,,,
24,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,28,10,212,,,,
25,-,Jean-Yves Thibaudet,Conversations with Bill Evans,-,25,1,,,,
26,-,KaJeng WONG,Mostly Bach,-,26,1,,,,
27,-,Ambroisine Bré,Psyché,-,27,1,,,,
28,-,TaQ,ongaq:stromatolite,-,28,1,,,,
29,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,3,218,,,,
30,down,Maria Callas,Pure Maria Callas,26,20,139,,,,
31,-,上杉春雄,バッハ:ゴ-ルトベルク変奏曲/上杉春雄(ピアノ),-,31,1,,,,
32,-,Orchestre Lamoureux & Igor Markevitch,Berlioz: Symphonie fantastique; Cherubini: Anacreon Overture; Auber: La muette de Portici Overture (Igor Markevitch – The Deutsche Grammophon Legacy: Volume 9),-,32,1,,,,
