Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,50 Best Piano,1,1,236,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,210,,,,
3,up,Various Artists,40 Most Beautiful Spring Classics,3,2,226,,,,
4,up,The Piano Guys,The Piano Guys,4,3,228,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,3,222,,,,
6,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,19,4,224,,,,
7,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,5,3,228,,,,
8,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,6,1,217,,,,
9,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,21,7,227,,,,
10,up,Various Artists,#VOICES,18,4,218,,,,
11,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,24,6,215,,,,
12,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,7,161,,,,
13,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),8,2,233,,,,
14,down,Yo-Yo Ma,The Essential Yo-Yo Ma,9,8,223,,,,
15,down,庫普蘭 & Amsterdam Baroque Orchestra,Bach: Brandenburg Concertos Nos. 4 - 6 & Orchestral Suite No. 2,10,9,216,,,,
16,down,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,11,11,224,,,,
17,down,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,12,12,228,,,,
18,down,The Piano Guys,The Piano Guys 2,13,13,234,,,,
19,down,"Claudio Scimone, Ensemble Vocal De Lausanne, I Solisti Veneti, Michel Corboz, Orchestre de Chambre de Lausanne & Piero Toso",The Classical Guide to Vivaldi,14,14,239,,,,
20,up,帕爾曼,The Perlman Sound,25,20,123,,,,
21,down,Janine Jansen,Vivaldi: The Four Seasons,15,12,220,,,,
22,up,Various Artists,The 50 Most Essential Classical Music Pieces Ever,32,1,239,,,,
23,up,Maria Callas,Pure Maria Callas,27,20,143,,,,
24,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),30,10,228,,,,
25,-,諏訪内晶子 & ヨーロッパ室内管弦楽団,J.S.バッハ:ヴァイオリン協奏曲集,-,25,1,,,,
26,-,長榮交響樂團 & Gernot Schmalfuss,"Lachner: Symphony No. 3, Op. 41 & Festival Overture",-,26,1,,,,
27,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",22,3,211,,,,
28,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),31,6,225,,,,
29,up,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),35,27,102,,,,
