Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,50 Best Piano,1,1,238,,,,
2,up,Various Artists,40 Most Beautiful Spring Classics,3,2,228,,,,
3,up,The Piano Guys,The Piano Guys,4,3,230,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,3,224,,,,
5,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",6,3,213,,,,
6,up,Various Artists,#VOICES,7,4,220,,,,
7,up,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,8,3,230,,,,
8,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,9,4,226,,,,
9,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,12,5,228,,,,
10,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,11,1,219,,,,
11,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,10,6,217,,,,
12,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,13,7,229,,,,
13,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,20,7,218,,,,
14,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,15,7,163,,,,
15,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),14,2,235,,,,
16,up,Yo-Yo Ma,The Essential Yo-Yo Ma,16,8,225,,,,
17,up,庫普蘭 & Amsterdam Baroque Orchestra,Bach: Brandenburg Concertos Nos. 4 - 6 & Orchestral Suite No. 2,17,9,218,,,,
18,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),19,10,230,,,,
19,down,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,18,12,230,,,,
20,up,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,21,11,226,,,,
21,up,The Piano Guys,The Piano Guys 2,23,13,236,,,,
22,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),24,6,227,,,,
23,up,"Claudio Scimone, Ensemble Vocal De Lausanne, I Solisti Veneti, Michel Corboz, Orchestre de Chambre de Lausanne & Piero Toso",The Classical Guide to Vivaldi,25,14,241,,,,
24,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,212,,,,
25,down,Various Artists,The 50 Most Essential Classical Music Pieces Ever,22,1,241,,,,
26,up,Janine Jansen,Vivaldi: The Four Seasons,26,12,222,,,,
27,-,瑪麗亞·卡拉絲,Birth of a Diva - Legendary Early Recordings,-,27,104,,,,
28,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,2,16,,,,
