Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Kill Or Be Killed,1,1,11,,,,
2,-,Litku Klemetti,En elä,-,2,11,,,,
3,-,Klamydia,Pyyntö,-,1,100,,,,
4,up,Faith No More,Digging the Grave,6,2,98,,,,
5,up,Foo Fighters,Best of You,10,3,61,,,,
6,-,LINKIN PARK,Papercut,-,6,32,,,,
7,up,Nirvana,Come as You Are,22,2,40,,,,
8,up,Smashing Pumpkins,Bullet With Butterfly Wings,16,2,58,,,,
9,down,Pearl Jam,Alive,8,1,91,,,,
10,down,Rosa Linn,SNAP,9,1,19,,,,
11,-,Risto,"Hiljaa, hiljaa",-,3,4,,,,
12,up,Radiohead,Creep,12,2,125,,,,
13,up,Nirvana,All Apologies,31,2,41,,,,
14,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",7,1,64,,,,
15,down,Bad Religion,Punk Rock Song,5,2,132,,,,
16,down,Nirvana,In Bloom (Nevermind Version),11,4,50,,,,
17,down,Foo Fighters,The Pretender,2,1,133,,,,
18,up,Paramore,Misery Business (Single Version),36,5,55,,,,
19,down,Muse,Knights of Cydonia,18,3,135,,,,
20,-,Nirvana,Heart-Shaped Box,-,4,39,,,,
21,up,LINKIN PARK,In the End,38,1,119,,,,
22,-,Red Hot Chili Peppers,Dani California,-,1,85,,,,
23,-,Pekka Ruuska,Ehkä Tänä Iltana,-,23,4,,,,
24,up,Rage Against the Machine,Killing In the Name,39,2,108,,,,
25,down,Nirvana,Smells Like Teen Spirit,13,2,83,,,,
26,up,Ramones,Poison Heart,45,2,31,,,,
27,-,Saint Saviour & Badly Drawn Boy,The Place I Want to Be,-,23,4,,,,
28,-,Laura Jean,Teenager Again,-,28,1,,,,
29,-,The Defects,Hill Street,-,29,1,,,,
30,-,Faith No More,Evidence,-,13,13,,,,
31,-,Sophia Mitiku,Thirsty,-,31,1,,,,
32,-,Rag'n'Bone Man,Human,-,1,29,,,,
33,down,LINKIN PARK,Crawling,14,4,80,,,,
34,-,Weezer,Pork and Beans,-,34,2,,,,
35,-,Christian Blunda,Zoner,-,35,1,,,,
36,-,Cassyette,September Rain,-,26,7,,,,
37,-,Red Hot Chili Peppers,The Getaway,-,37,19,,,,
38,-,Sonia,Kirjeitäsi,-,11,22,,,,
39,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,47,,,,
40,-,Incubus,Drive (Acoustic),-,13,7,,,,
41,-,Imagine Dragons,Believer,-,5,63,,,,
42,-,Coldplay X BTS,My Universe,-,1,48,,,,
43,-,Agents & Jorma Kaariainen,Kuljen Taas Kotiin Päin,-,4,25,,,,
44,-,22-Pistepirkko,Birdy,-,3,73,,,,
45,up,Foo Fighters,My Hero,52,12,24,,,,
46,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,46,1,,,,
47,down,Green Day,When I Come Around,26,4,65,,,,
48,down,LINKIN PARK,One Step Closer,25,3,68,,,,
49,-,Esa Pöyliö,Ikuisesti viidentoista,-,49,2,,,,
50,-,Weyes Blood,Children of the Empire,-,50,1,,,,
51,-,Disco Ensemble,Sleep On The Wheel (2006 Version) [2006 Version],-,24,5,,,,
52,-,Babel,Promise,-,52,1,,,,
53,-,The Cult,Give Me Mercy,-,34,5,,,,
54,-,The Buggles,Video Killed the Radio Star (Single Version),-,16,16,,,,
55,-,Audioslave,Be Yourself,-,7,9,,,,
56,down,Rage Against the Machine,Bullet In the Head,35,4,3,,,,
57,-,My Chemical Romance,"Look Alive, Sunshine",-,57,2,,,,
58,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),54,5,13,,,,
59,-,Melo,Heijastus,-,21,3,,,,
60,-,Miso,You Make Me Feel Alright,-,3,9,,,,
61,-,Faith No More,Epic,-,1,50,,,,
62,down,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),57,21,19,,,,
63,down,Jane's Addiction,End to the Lies,40,38,10,,,,
64,down,Coldplay,Christmas Lights,4,3,25,,,,
65,-,Pearl Jam,Black,-,15,19,,,,
66,-,Family musiikki,"Oi saavu jo, Immanuel",-,66,1,,,,
67,-,girl in red,October Passed Me By,-,22,5,,,,
68,-,Dominic Fike,3 Nights,-,20,19,,,,
69,-,Marko Haavisto & Poutahaukat,Heinämiehet,-,69,1,,,,
70,down,Faith No More,The Gentle Art of Making Enemies,48,2,48,,,,
71,-,Stella Explorer,Gold Rush,-,17,3,,,,
72,down,Saving Abel,Drowning (Face Down),58,53,10,,,,
73,-,Blur,Country House,-,25,3,,,,
74,down,Wet Leg,Wet Dream,44,44,2,,,,
75,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",41,12,47,,,,
76,-,Erika Sirola,A Little More,-,76,1,,,,
77,-,Red Hot Chili Peppers,By the Way,-,15,10,,,,
78,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,61,,,,
79,-,Hozier,Take Me to Church,-,4,45,,,,
80,-,Bad Religion,American Jesus,-,11,76,,,,
81,-,Billie Eilish,bad guy,-,2,141,5,2019-10-06,5,2019-10-06
82,-,Foo Fighters,Everlong (Acoustic Version),-,8,10,,,,
83,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,71,,,,
84,-,Agents & Jorma Kaariainen,Mä Elän Vieläkin,-,20,8,,,,
85,-,Foo Fighters,Everlong,-,5,33,,,,
86,down,Pearl Jam,Even Flow,42,8,108,,,,
87,down,Nirvana,Lithium,33,8,28,,,,
88,-,Litku Klemetti,Asiatonta oleskelua,-,11,6,,,,
