Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Kill Or Be Killed,1,1,19,,,,
2,up,Radiohead,Creep,8,2,133,,,,
3,up,Faith No More,Digging the Grave,4,2,106,,,,
4,up,Nirvana,Heart-Shaped Box,29,4,47,,,,
5,down,Klamydia,Pyyntö,2,1,108,,,,
6,up,Smashing Pumpkins,Bullet With Butterfly Wings,21,2,66,,,,
7,up,Foo Fighters,Best of You,9,3,69,,,,
8,up,Foo Fighters,The Pretender,13,1,141,,,,
9,-,Rag'n'Bone Man,As You Are,-,9,39,,,,
10,up,Rage Against the Machine,Killing In the Name,10,2,115,,,,
11,up,Red Hot Chili Peppers,Otherside,40,8,39,,,,
12,down,Rosa Linn,SNAP,5,1,27,,,,
13,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",17,1,72,,,,
14,up,Paramore,Misery Business (Single Version),14,5,63,,,,
15,up,Coldplay X BTS,My Universe,72,1,56,,,,
16,-,Oyasaba,Only Child (feat. Abena Koomson),-,16,1,,,,
17,up,Beaverloop,Funky Wrench (Live on Triple J),25,6,10,,,,
18,down,Bad Religion,Punk Rock Song,6,2,140,,,,
19,up,Red Hot Chili Peppers,Californication,44,8,17,,,,
20,down,Nirvana,Smells Like Teen Spirit,12,2,91,,,,
21,-,Liam Gallagher,Everything's Electric,-,21,1,,,,
22,-,LINKIN PARK,Lost,-,1,1,,,,
23,down,Nirvana,Come as You Are,3,2,47,,,,
24,up,Nirvana,Lithium,45,8,34,,,,
25,down,Nirvana,All Apologies,22,2,49,,,,
26,-,Miso,You Make Me Feel Alright,-,3,12,,,,
27,up,White Reaper,Fog Machine,91,9,4,,,,
28,-,Pearly Drops,I Cry While You Sleep,-,28,1,,,,
29,down,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),26,9,9,,,,
30,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,22,10,,,,
31,up,Litku Klemetti,En elä,59,2,19,,,,
32,up,Pearl Jam,Alive,92,1,94,,,,
33,-,Green Day,Bang Bang,-,33,12,,,,
34,down,LINKIN PARK,Crawling,19,4,87,,,,
35,up,Imagine Dragons,Believer,51,5,70,,,,
36,-,The Cult,Wild Flower,-,18,9,,,,
37,down,Red Hot Chili Peppers,Dani California,11,1,90,,,,
38,up,Jane's Addiction,End to the Lies,63,38,14,,,,
39,-,Nyrkkitappelu,Kyykkyviini,-,38,2,,,,
40,-,Stone Temple Pilots,Creep,-,5,14,,,,
41,up,Eve & Ossi,Samalla viivalla,61,29,10,,,,
42,-,Ida Elina,Myrskyluodon Maija,-,42,1,,,,
43,up,Bad Religion,American Jesus,77,11,80,,,,
44,-,Yung Lean & Skrillex,Summertime Blood (feat. Bladee & Ecco2k),-,44,1,,,,
45,-,Hands Like Houses,Torn,-,23,1,,,,
46,-,Kohti Tuhoa,Viha,-,46,1,,,,
47,up,R.E.M.,(Don't Go Back To) Rockville,62,21,3,,,,
48,up,Jesse Markin,Hope,98,12,97,,,,
49,down,LINKIN PARK,One Step Closer,28,3,75,,,,
50,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),55,5,21,,,,
51,-,Screaming Trees,Alice Said,-,51,1,,,,
52,-,Faith No More,Epic,-,1,54,,,,
53,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,98,,,,
54,-,Billie Eilish,Billie Bossa Nova,-,54,1,,,,
55,-,Caroline Polachek,Pang,-,21,2,,,,
56,-,Sami Kukka,Hääkuvat,-,56,1,,,,
57,-,Pearl Jam,Even Flow,-,8,112,,,,
58,up,Jari Kekäle,Sinä käärit minut valoon (feat. Maria Hietaharju),65,9,5,,,,
59,-,Foo Fighters,Monkey Wrench,-,5,31,,,,
60,up,Lukas Graham,7 Years,71,9,107,,,,
61,-,The Cranberries,Ode to My Family,-,29,3,,,,
62,down,slowthai,Feel Good,41,16,2,,,,
63,-,Faarao Pirttikangas,Kuka sinä olet,-,63,1,,,,
64,up,Coldplay X BTS,My Universe (Acoustic Version),66,5,35,,,,
65,down,Jari Kekäle,Yksi (feat. Laura Vallenius),16,16,6,,,,
66,-,Smith & Thell,I Feel It In The Wind,-,30,3,,,,
67,down,Space,The Ballad of Tom Jones (with Cerys of Catatonia),18,18,2,,,,
68,down,Foo Fighters,My Hero,31,12,30,,,,
69,down,LINKIN PARK,Papercut,27,6,37,,,,
70,-,BENEE,Green Honda,-,70,1,,,,
71,up,Curtis Harding,I Won't Let You Down,95,32,14,,,,
72,-,Ellips,Maailma on rikki,-,9,56,,,,
73,-,Red Hot Chili Peppers,The Zephyr Song,-,6,17,,,,
74,-,Ramones,Poison Heart,-,2,36,,,,
75,down,Eve & Ossi,Älä tee sitä,74,47,5,,,,
76,down,Särkyneet,En Mee Mihinkään,38,38,2,,,,
77,-,Jane's Addiction,Irresistible Force,-,33,28,,,,
78,down,The Fugs,Nothing,64,16,2,,,,
79,-,Alice In Chains,No Excuses,-,27,13,,,,
80,-,Red Hot Chili Peppers,Fortune Faded,-,41,5,,,,
81,-,Gretel Hänlyn,Today (can't help but cry),-,81,1,,,,
82,-,Pastis,Ooh La La (It's Alright),-,82,1,,,,
83,-,Rage Against the Machine,Bullet In the Head,-,4,7,,,,
84,down,Nine Inch Nails,Hurt,83,8,67,,,,
85,up,Nirvana,Dumb,90,37,18,,,,
86,up,Magnolia Park,Don't Be Racist,94,24,16,,,,
87,-,Green Day,Revolution Radio,-,28,12,,,,
88,down,Hozier,Take Me to Church,35,4,53,,,,
89,-,Suad,White Lies,-,11,46,,,,
90,-,Dream Cave,Forever May,-,12,36,,,,
91,-,Liksom Lux,Pimeää ainetta,-,91,1,,,,
92,-,Sight of Wonders,Everybody Is Welcome,-,92,1,,,,
93,-,Red Hot Chili Peppers,Suck My Kiss,-,12,11,,,,
94,-,YUNGBLUD & Louane,Tissues (French Version),-,34,4,,,,
95,-,Jon Björk,Better Off,-,88,2,,,,
96,-,Foo Fighters,Everlong,-,5,36,,,,
97,-,Jari Kekäle,Parhaimmille,-,97,1,,,,
98,-,Rina Sawayama,Frankenstein,-,96,2,,,,
99,-,Rag'n'Bone Man,Human,-,1,32,,,,
100,-,Foo Fighters,Long Road to Ruin,-,8,25,,,,
